Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park,2015-11-22,Juniors 2007-2008,10,22,626.9153735293,
MFG CX - Moor Cross,2016-09-25,Juniors - 2008/2009,10,33,664.7873465116,
MFG CX - Magnuson Park Cross,2016-10-16,Juniors - 2008/2009,11,29,695.80751154592,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2009/20010,4,21,678.28003380677,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,8,20,,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2009/20010,3,10,678.88173366123,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,17,22,749.41037437331,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,42,45,856.44843060018,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,18,23,818.42357438872,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,17,20,713.31091316516,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,21,38,667.20606406248,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,15,18,726.66500571166,
MFG Cyclocross - Lake Sammamish,2018-09-9,3rd - 5th Grade Boys,13,30,654.12527119749,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 10-12,10,16,713.49946352915,
 MFG Cyclocross - Mooca Liets,2018-09-30,3rd - 5th Grade Boys,8,21,626.65336234416,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 10-12,10,16,744.23205839929,
MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Boys,6,21,599.32234954904,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 10-12,10,18,696.21196944488,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 10-12,8,12,694.97438116926,
MFG Cyclocross - North 40 CX,2018-11-4,3rd - 5th Grade Boys,9,23,623.21925501417,
Woodland Park,2018-11-18,3rd - 5th Grade Boys,9,24,618.35012291673,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 10-12,8,14,679.81663257183,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,4,29,594.45330112751,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,6,15,613.96379556237,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,5,12,612.65235542841,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Boys,2,25,551.4447916962,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,2,12,542.73667144148,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,4,29,541.47465307324,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,2,25,524.37974832841,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,2,12,540.38267511367,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,2,12,540.38267511367,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,27,27,772.52421911406,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,6,31,535.92410341182,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,3,12,565.2022379159,
CXR #1 Arlington,2021-09-19,Junior Boys10-12,3,12,571.49394959333,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,1,13,530.3767938832,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 10-12,1,13,502.30187102488,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,18,18,580.83533111775,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 10-12,1,10,529.15414583428,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,20,23,555.69861551905,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,2,16,550.20003038895,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,19,23,597.2556808906,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,1,19,498.44795207305,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,19,21,582.88566573386,
Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,1,14,504.56710604813,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,25,29,609.23477872541,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,1,14,502.14416784524,
Cascade Cross: Delta Tech,2021-12-11,Junior Men (U18),1,2,,
Cascade Cross: Cornwall Park,2022-02-12,Men C,8,14,520.71388779084,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,1,12,518.94528029953,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 13-14,3,4,,
MFG #2 Silver Lake,2022-09-25,Middle School Boys,2,8,537.80278001718,
Cross Revolution #2 Arlington,2022-10-2,Cat. 4 Men,6,18,486.90788800468,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,5,32,439.17855643558,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,2,12,496.97043357084,
CXR #3 Sprinker,2022-10-16,Cat. 4 Men,1,10,447.58395763082,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,1,14,479.22380445985,
WSBA State CX Championship,2022-10-29,Men Open Boys 13-14,4,5,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 4 Men,2,12,437.06158996972,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,17,23,563.30661563369,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,2,9,499.05390030234,
MFG #6 - Woodland Park,2022-11-20,Middle School Boys,2,21,486.80377697375,
CXR #6 SeaTac,2022-11-27,Cat. 4 Men,4,14,472.51119072225,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,1,10,480.50727248157,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,3,41,415.19807817978,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,2,7,496.04999003188,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,10,17,420.65572556096,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,7,31,376.23493481751,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,1,20,458.41784682397,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,1,8,447.35055150525,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,4,23,373.03968724218,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,4,25,367.05904621357,
MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,1,8,447.35055150525,
CXR #3 Celebration Park,2023-10-15,Junior Boys 13-14,3,7,540.70133086187,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,6,14,409.85877363842,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,1,22,432.68417344419,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 3 Senior Men,4,11,373.20572700645,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 13-14,1,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 13-14,1,7,425.74767036205,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,4,11,384.6774749658,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,13,20,430.67085580396,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,1,12,412.7251113799,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,34,51,428.95862258324,
MFG #6 Woodland Park,2023-11-19,Middle School Male,1,30,396.53387324487,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,1,8,394.66745275138,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Men,2,10,351.02922807072,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 13-14,18,75,395.26710333161,
