Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4/5,1,82578,Joseph,Feider,,,225112,351.39851669043,328.96691255126,
Men Master 35+ Cat 3/4/5,2,3864,Brandon,Akers,,,96007,400,340.10234855423,
Men Master 35+ Cat 3/4/5,3,80694,Tristan,Jones,,,431316,394.44810013973,351.23778455719,
Men Master 35+ Cat 3/4/5,4,82545,Bryan,Warnock,,,345250,366.61159121765,362.37322056016,
Men Master 35+ Cat 3/4/5,5,90714,Steven,Gustafson,,,109480,403.02378497763,373.50865656313,
Men Master 35+ Cat 3/4/5,6,84869,Mike,Gerhardt,,,200646,400,384.64409256609,
Men Master 35+ Cat 3/4/5,7,35233,Andrew,Gendler,,,311461,424.15091846667,395.77952856906,
Men Master 35+ Cat 3/4/5,8,82609,Carlos,Matutes,,,170508,461.04781425117,406.91496457203,
Men Master 35+ Cat 3/4/5,9,128277,Brian,Baker,,,273585,412.78770690001,418.050400575,
Men Master 35+ Cat 3/4/5,10,115240,Gregg,Lasher,,,278181,438.41384758638,429.18583657796,
Men Master 35+ Cat 3/4/5,11,87162,Derrek,Hudson,,,306504,456.10864614955,440.32127258093,
Men Master 35+ Cat 3/4/5,12,84854,Jeremy,Frei,,,379885,406.91496457203,451.4567085839,
Men Master 35+ Cat 3/4/5,13,70198,Joe,Gallegos,,,276537,400,462.59214458686,
Men Master 35+ Cat 3/4/5,14,122308,Brian,Vegter,,,190022,485.04756891446,473.72758058983,
Men Master 35+ Cat 3/4/5,15,128279,Eric,Lafferty,,,238596,473.14708334428,484.8630165928,
Men Master 35+ Cat 3/4/5,DNF,128278,Josh,Kenyon,,,401647,443.28158322785,507.13388859873,
Men Master 45+,1,59206,Paul,Mckenna,,,23621,488.76311366447,309.11066042295,
Men Master 45+,2,41595,Ronald,Miller,,,24340,314.51513979299,330.92555035245,
Men Master 45+,3,87160,Robert,Burke,,,117240,368.53058748553,352.74044028196,
Men Master 45+,4,82558,Tim,Phillips,,,98923,373.79317973056,374.55533021147,
Men Master 45+,5,82579,Dave,Byers,,,246366,348.65503427666,396.37022014098,
Men Master 45+,6,90711,Frank,Benzing,,,277330,538.24503283365,418.18511007049,
Men Master 45+,7,180001,Tim,Kelley,,,212853,440,440,
Men Master 45+,8,143584,Douglas,Turner,,,470961,518.4705293173,461.81488992951,
Men Master 45+,9,60301,Henry,Harper,,,81720,481.71599638754,483.62977985902,
Men Master 45+,10,40268,Tim,Richter,,,29786,456.11720999046,505.44466978853,
Men Master 45+,11,135138,Matthew,Stermitz,,,493156,440,527.25955971804,
Men Master 45+,12,135133,Erik,Jones,,,470281,440,549.07444964755,
Men Master 55+,1,85060,Scott,Grill,,,281320,464.05759968623,404.5216268016,
Men Master 55+,2,82549,Dale,Nelson,,,307230,398.70770031061,398.70770031061,
Men Master 55+,3,82562,Troy,Nichol,,,293460,485.64012267517,455.22514047628,
Men Master 55+,4,12030,Bob,Walker,,,48931,474.74307047079,480.57689731362,
Men Master 55+,5,90712,Weston,Wheat,,,272740,480.57689731362,505.92865415096,
Men Master 55+,6,121074,Fritz,Stafford,,,81817,564.55455851615,531.2804109883,
Men Master 55+,7,106561,Don,Anderson,,,417475,482.98644150862,556.63216782564,
Men Open Cat 3,1,128280,Allan,Schroeder,,,488272,444.30441361343,386.54245070513,
Men Open Cat 3,2,122305,Michael,Atkins,,,457527,466.73024026884,405.79643834123,
Men Open Cat 3,3,128312,Adam,Karch,,,397481,377.44018180148,425.05042597733,
Men Open Cat 3,4,85051,Ian,Mullens,,,355716,417.4093566641,444.30441361343,
Men Open Cat 3,5,82559,Andrew,Shaber,,,277784,400,463.55840124954,
Men Open Cat 3,6,116460,Nicholas,Lee,,,333238,449.55667509159,482.81238888564,
Men Open Cat 3,7,40604,Ben,Stein,,,238282,447.34595120561,502.06637652174,
Men Open Cat 3,DNF,128281,Sawyer,Bosch,,,488020,540.13010619251,540.57435179395,
Men Open Cat 4/5,1,128288,Kyle,Gray,,,457993,497.05487479289,446.83221452465,
Men Open Cat 4/5,2,135122,Wyatt,Ruby,,,295430,540,453.04340022301,
Men Open Cat 4/5,3,128283,Scott,Conover,,,487882,459.60593341475,459.25458592137,
Men Open Cat 4/5,4,135123,Daniel,Micheletti,,,487796,540,465.46577161972,
Men Open Cat 4/5,5,135134,Jackson,Swanson,,,374325,540,471.67695731808,
Men Open Cat 4/5,6,115240,Gregg,Lasher,,,278181,438.41384758638,477.88814301644,
Men Open Cat 4/5,7,143584,Douglas,Turner,,,470961,518.4705293173,484.09932871479,
Men Open Cat 4/5,8,115218,Conner,Matlosz,,,455426,486.52023480423,490.31051441315,
Men Open Cat 4/5,9,101596,Mike,Purcell,,,455435,506.50247225615,496.5217001115,
Men Open Cat 4/5,10,135124,Tag,Robison,,,485189,540,502.73288580986,
Men Open Cat 4/5,11,90719,Josh,Udesen,,,391647,499.83221584451,508.94407150822,
Men Open Cat 4/5,12,122311,Bryan,Huskey,,,17241,494.80690229293,515.15525720657,
Men Open Cat 4/5,13,121076,Jason,Elder,,,401730,566.45642042045,521.36644290493,
Men Open Cat 4/5,14,85057,Lee,Debruler,,,387211,514.95125895561,527.57762860329,
Men Open Cat 4/5,15,106567,Noah,Richter,,,415372,560.14559790295,533.78881430164,
Men Open Cat 4/5,16,115251,Doug,Oplt,,,455364,544.36277825219,540,
Men Open Cat 4/5,17,115272,James,Field,,,431814,512.84008859589,546.21118569836,
Men Open Cat 4/5,18,115268,Brian,Wiley,,,455893,549.76165089605,552.42237139671,
Men Open Cat 4/5,19,135126,Hayden,Irish,,,,540,558.63355709507,
Men Open Cat 4/5,20,135135,Johnathan,Harrell,,,215272,540,564.84474279343,
Men Open Cat 4/5,21,82610,Jarred,Blankenship,,,355986,612.07320948341,571.05592849178,
Men Open Cat 4/5,22,84858,Kevin,Spiegel,,,197579,590.36010777407,577.26711419014,
Men Open Cat 4/5,23,135136,Jed,Clawsosn,,,,540,583.4782998885,
Men Open Cat 4/5,24,115258,Robert,Sloan,,,449382,593.07464888526,589.68948558685,
Men Open Cat 4/5,25,2909,Unknown,Unknown,,,,433.21800158289,595.90067128521,
Men Open Cat 4/5,26,128304,Andrew,Bertram,,,408462,623.74381935964,602.11185698356,
Men Open Cat 4/5,27,106570,Jeff,Mullens,,,412470,572.29420602405,608.32304268192,
Men Open Cat 4/5,28,128321,Gary,Kyle,,,148013,464.12287772693,614.53422838028,
Men Open Cat 4/5,29,134115,Mike,Sabin,,,407689,540,620.74541407863,
Men Open Cat 4/5,30,41522,Joe,Ramaker,,,303752,542.49476950976,626.95659977699,
Men Open Cat 4/5,31,135137,Steve,Chaffin,,,,540,633.16778547535,
Men Open PR/1/2,1,95963,Thomas,Bender,,,230273,199.00517176049,199.00517176049,
Men Open PR/1/2,2,128307,Brad,Walker,,,354812,339.76212845483,280.68337435458,
Men Open PR/1/2,3,18111,Gabriel,Keck,,,181890,334.1424515708,299.49382317332,
Men Open PR/1/2,4,106547,John,Reuter,,,259207,316.40057881667,318.30427199206,
Men Open PR/1/2,5,101601,Tad,Hamilton,,,14809,337.1147208108,337.1147208108,
Men Open PR/1/2,6,83002,Steve,Price,,,366291,298.68393698014,355.92516962954,
Men Open PR/1/2,7,26524,Cory,Bolen,,,310662,353.44212557001,374.73561844829,
Men Open PR/1/2,8,59214,Eric,Zuber,,,282852,348.82296989312,393.54606726703,
Men Open PR/1/2,9,4239,Ian,Megale,,,203143,363.97042383993,412.35651608577,
Women Open Cat 3,1,121073,Anna,Megale,,,438607,,,
Women Open Cat 3,2,80987,Erin,Morra,,,381503,,,
Women Open Cat 3,3,82568,Beth,Fortuna,,,378601,,,
Women Open Cat 3,4,70236,Angela,Haener,,,365217,,,
Women Open Cat 4,1,128315,Trisha,Kepple,,,488319,542.92380728274,523.79500722092,
Women Open Cat 4,2,115237,Nadine,Carter,,,435079,603.05955012032,548.11367249625,
Women Open Cat 4,3,87977,Rebecca,Ruby,,,379803,600,572.43233777157,
Women Open Cat 4,4,84866,Kelsey,Spiegel,,,359574,624.5651320846,596.7510030469,
Women Open Cat 4,5,128316,Morgan,Cornwall,,,473016,638.19446170809,621.06966832223,
Women Open Cat 4,6,115235,Kayla,Hudson,,,455081,643.96696660872,645.38833359756,
Women Open Cat 4,7,121465,Corrine,Vegter,,,457435,617.57420455986,669.70699887289,
Women Open Cat 4,8,122313,Kimberley,Elder,,,396700,677.16163954299,694.02566414822,
Women Open PR/1/2,1,82564,Abigail,Youngwerth,,,356410,,,
Women Open PR/1/2,2,82613,Barbarra,Kreisle,,,43027,,,
Women Open PR/1/2,3,59198,Kate,Shanahan,,,305961,,,
Women Open PR/1/2,4,60304,Tiedji,Baker,,,273613,,,
