Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,2,68,213.97058823529,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,4,70,216.78571428571,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,5,74,223.33365051293,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,6,64,217.32094873394,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,8,70,264.61722815262,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,4,37,228.06596226749,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,3,42,212.62602344535,
WaverlyGP,2014-09-28,Open Men,9,47,223.19236615403,
NSSP #2 Lunenburg ,2015-10-3,Open ,6,53,351.53846153846,
NSSP #3 Lunenburg ,2015-10-4,Open ,6,59,350.34482758621,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,9,63,302.13091819332,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),9,79,315.81292617819,
Race the Range,2015-11-1,Open (),7,69,295.71662736269,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),9,78,293.59266103472,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),7,50,283.85960205722,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),6,53,294.50384368607,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),8,67,295.10301254657,
