Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX,2011-10-30,Cat 4 Men,35,65,549.96125101303,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),24,38,578.71364077731,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,4,41,439.12061651099,
Cooper River Cross,2013-10-13,Men Cat 4,7,45,415.7465509398,
Marty Cross,2013-10-19,Men Cat 4,6,36,415.60201855223,
Marty Cross Day 2,2013-10-20,Men Cat 4,11,24,490.86264690049,
Bubblecross,2013-10-27,Men C Cat 4,5,32,396.94961935017,
Caffeinated Cross,2013-11-2,Men Cat 4,3,18,410.35075147603,
HPCX,2013-11-10,Men Cat 4/5,9,88,393.15294246604,
Horseshoe Scramble,2013-12-8,Men Cat 4,2,19,386.41988085428,
Westwood Velo Cross Race,2014-09-28,Men Cat 3,11,25,399.96396409636,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,19,33,425.20138924292,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
CXMeur ,2014-11-1,Men Cat1/2/3,14,14,367.60069832778,
Mill Creek CX,2015-09-20, Men Cat 3,11,19,421.74167958769,
Cooper River Cross CRCX,2015-10-3,Men Cat3,16,38,401.71025678051,
