First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Landau,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,25,25,693.50489630467,
Zachary,Landau,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 5,2,2,,
Jacob,Lindsel,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Elit,22,31,279.28128912791,
Anthony,Longo,Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,20,22,620.41090909091,
Brian,Thomas,US National Championships Day 1,2016-01-5,Men Non-Championship 4049,67,99,466.18741863201,
Kenneth,Sanders,Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 45+,3,13,377.95988806219,
Timothy,Tennant,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,10,28,503.26715790018,
Timothy,Tennant,Five County Cross,2013-01-5,Men Masters CX4 ,13,44,478.25168711139,
David,Sanders,BAMACROSS #6,2012-11-17,MASTERS 45,9,18,417.80156598659,
Timothy,Tennant,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,19,47,516.02709674015,
Kenneth,Sanders,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 45-99,10,20,391.87259338232,
David,Sanders,BAMACROSS #1,2011-10-2,Men Cat 4  ,25,40,556.2,
Stephanie,Morse,North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,22,28,639.31015914481,
Stephanie,Morse,Charlotte Cyclocross,2010-11-14,Women Women 4   ,7,16,540.90057191135,
Stephanie,Morse,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,8,21,562.51162747466,
Stephanie,Morse,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,18,28,619.28571428571,
Stephanie,Morse,Gran Prix in the Pines,2010-10-23,Women Women 4   ,9,19,590,
Jarrett,Deerwester,Gran Prix in the Pines,2010-10-23,Men Single Speed   ,2,10,352,
Stephanie,Morse,Trek Raleigh CX Season Kick Off,2010-10-17,Women Women CX 1/2/3   ,4,8,456.94564832702,
