Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Cat 4/5,6,36,465.70517521985,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,2,26,452.1231682161,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Cat 4/5,4,26,424.15341847319,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 4/5,3,21,416.17137545019,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Cat 3/4,6,9,476.47757768931,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 4/5,2,29,409.23181154362,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Cat 3/4,7,17,416.60689956461,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,9,12,466.16297910195,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 3,12,15,474.50421277896,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,12,14,466.45222981705,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 3,11,14,439.17587916861,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 3,6,9,410.68435850614,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,DNF,25,462.40457428874,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 2/3,18,20,426.0933071267,
