Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),16,19,421.91045421639,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,38,39,456.84210526316,
Red Barn Cyclocross,2010-10-30,Masters 45+,15,36,382.11838915012,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,19,40,405.96767722825,
Zac Daab Cyclocross,2010-11-14,Masters 45+,10,18,412.75175722422,
Mill City CX,2010-11-20,Masters 45+,12,21,402.96450811044,
Missouri State Championships ,2011-12-4,Singlespeed,10,11,401.88606606775,
Boss Cross 2,2012-09-30,Singlespeed,DNF,14,499.70493758745,
Cross Out Cancer,2012-10-14,Singlespeed,8,10,452.87198928213,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,DNF,71,548.95208484213,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,31,44,522.562727069,
