Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,23,65,502.60050709964,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,15,82,452.52942231891,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,6,54,441.53562425677,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,2,54,443.85638930297,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,11,47,498.81819145099,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,4,36,409.18504501077,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 3/4,4,17,367.73787479375,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,1,19,392.49683194618,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,5,29,356.62286740567,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,1,49,388.90634229472,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,2,26,347.53151689447,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,2,22,338.17333360269,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,3,15,364.59077196057,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,1,18,350.8423355965,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,1,26,353.23812617261,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,11,15,402.40709873039,
