Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Masters 35+,5,15,304.59523809524,
John Bryan Fall Classic,2007-10-7,Masters 45+,2,18,334.59258217175,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,2,20,301.45524625403,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,7,26,361.54994418593,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,5,34,298.33352486226,
 Storm the Greens,2007-12-2,Master 45+,1,13,315.81075959938,
Wendell Moore Cyclocross,2007-12-9,Master 45+,2,12,314.11293710651,
Cross Nationals Day 2,2007-12-14,Men 45-49,28,83,377.2739979689,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,8,30,315.09131779912,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,10,29,303.36366060146,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,3,31,305.53579884848,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,5,34,309.51241560737,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,1,14,304.27231843016,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,5,25,289.81013810022,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,3,11,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,4,31,285.72784908876,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,9,20,330.02872719839,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,7,18,303.22323569015,
Cross Nationals Day 2,2008-12-12,Men 45-49,45,95,397.68380130805,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 45+,2,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,9,29,292.90528802882,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,18,25,360.59278324302,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,19,33,344.82305059008,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,17,33,329.58919245225,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,5,18,276.7917918994,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,7,40,327.82501408541,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,7,37,326.24911446309,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,8,16,324.64642508663,
Promotion Cross,2009-11-8,Men - 1/2/3 - Master - 35-99,2,6,,
Cap City Cross,2009-11-15,Elite Master,5,16,287.19016734208,
SouthEastway Park Cross,2009-11-21,Elite Masters 45+,3,11,335.92861431071,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,3,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,2,11,285.92672512539,
Storm the Greens,2009-12-6,Elite Masters 45+,3,11,309.22299893574,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 1/2/3,3,6,307.77941196957,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,9,24,292.63406273196,
Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,6,10,316.35531210483,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,22,29,439.8018783637,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,12,42,271.78140193448,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,16,48,279.28848454376,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,3,12,300.74943298958,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,21,48,343.12705730069,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,DNF,51,517.8067966849,
Storm the Greens,2010-10-31,Master 1/2/3 35+,15,22,356.01361341654,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,3,12,309.44855494711,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,12,21,340.8871043074,
Infimary Mound,2010-11-14,Elite Masters,3,13,292.62650948414,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,4,6,318.824571559,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,9,19,339.14868270798,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,12,21,359.02624181597,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 1/2/3  45-49,4,8,326.47606109712,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 1/2/3  45-49,4,9,327.48965550114,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,25,52,312.39759872261,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,20,41,297.55882679629,
GearFest CX,2011-10-1,Men Elite Men  ,22,39,314.64511020532,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,19,49,286.92924207121,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,20,47,310.24000459755,
Bloomingcross,2011-10-16,Men Elite Men  ,16,35,288.51946613371,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,19,49,282.4200839457,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,19,40,296.0455684775,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,22,43,307.00482523187,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,16,58,289.75922881154,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,17,55,302.94461569243,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 45-49,7,7,338.19747221378,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,46,46,397.24000507482,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,28,60,301.55989539346,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,26,60,306.03627947608,
Caesars Ford CX,2012-10-6,Men Elite Men  ,38,52,367.56599767735,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,23,53,313.36708897689,
Bloomingcross,2012-10-21,Men Elite Men  ,38,40,436.17088588455,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,34,58,340.99126511511,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,38,55,365.77139992714,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,34,46,372.27607671906,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,21,34,339.87096849634,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,32,46,360.42133871871,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,2,53,310.32230990779,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,7,30,302.06839086943,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,15,60,304.51327601313,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,5,50,287.82968911267,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,10,46,316.51427154774,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),5,50,294.43454974033,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,5,44,295.03914225347,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,11,50,323.81884619066,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,39,103,335.5959856004,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,40,92,354.50584592133,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,15,33,385.80663713764,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 50+ Open,3,24,365.44187928036,
Caesars Ford CX,2014-09-28,Men Open,9,59,318.03144217848,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,9,74,313.28224090602,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,14,50,342.92453593457,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,20,72,363.82535072708,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,12,63,325.7121855817,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,DNF,87,594.33537515286,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,10,45,319.22535318704,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,22,64,379.85245124225,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,25,65,382.06463655127,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,15,126,390.25737342409,
