First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Rossi,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),1,13,348.65650667105,
Jane,Rossi,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,13,37,351.4487045897,
Marcus,Peabody,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,47,54,490.2168733296,
Jane,Rossi,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,14,40,350.46398850652,
Marcus,Peabody,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,56,77,423.83610477398,
Jane,Rossi,SuperCross Cup Day 2,2018-11-18,Women Pro Open,3,26,299.95893199713,
Jane,Rossi,Supercross Cup Day 1,2018-11-17,Women Open Pro,5,28,315.24990605348,
Jane,Rossi,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,5,42,285.90311230117,
Marcus,Peabody,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,60,68,475.68771516075,
Jane,Rossi,Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,10,45,324.37441987168,
Jane,Rossi,Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,18,27,428.70410436047,
Marcus,Peabody,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,53,65,445.77659822224,
Jane,Rossi,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,15,32,404.53084515605,
Jane,Rossi,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,8,29,346.56476657837,
Jane,Rossi,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,13,29,397.64092001837,
Marcus,Peabody,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,48,92,389.54245685096,
Jane,Rossi,KMC CrossFest Day 2,2018-09-30,Women UCI C2,10,20,427.80913695909,
Marcus,Peabody,KMC CrossFest Day 2,2018-09-30,Men Cat 3,56,30,463.06199486924,
Marcus,Peabody,KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,29,58,407.52052502477,
Lizzie,Wright,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,9,13,610.58269904479,
Marcus,Peabody,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,14,62,317.98940708421,
Jake,Moritz,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,44,62,481.94323152933,
Adam,Bowen,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,52,62,525.66425138136,
Lizzie,Wright,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,13,29,576.74129021607,
Maya,Cannon,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,27,29,713.49413459901,
Tia,Blaisbillie,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,29,29,733.03025522514,
Marcus,Peabody,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,22,50,354.23760334934,
Marcus,Peabody,NBX GP of Cross,2017-12-2,Cat 3 Men,26,66,353.40418171949,
Lizzie,Wright,NBX GP of Cross,2017-12-2,Cat 4/5 Women,17,31,603.85727433127,
Megan,Reznicek,NBX GP of Cross,2017-12-2,Cat 4/5 Women,31,31,737.84664423034,
Jake,Moritz,NBX GP of Cross,2017-12-2,Cat 4/5 Men,55,120,507.29505467307,
Adam,Bowen,NBX GP of Cross,2017-12-2,Cat 4/5 Men,80,120,575.97689691236,
Ramon,Solis,NBX GP of Cross,2017-12-2,Cat 4/5 Men,116,120,674.87874973695,
Marcus,Peabody,NECX BAR Finals,2017-11-26,Men Cat 3/4,13,37,366.30761933846,
Lizzie,Wright,NECX BAR Finals,2017-11-26,Women Cat 1/2/3,14,14,527.18145159856,
Marcus,Peabody,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,20,42,377.10670932968,
Lizzie,Wright,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,2,17,507.78371308889,
Marcus,Peabody,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,36,54,416.73317821379,
Lizzie,Wright,Bubblecross ,2017-11-11,Women Open Cat 4/5,2,15,532.40402988999,
Maya,Cannon,Bubblecross ,2017-11-11,Women Open Cat 4/5,13,15,718.55973513926,
Megan,Reznicek,Bubblecross ,2017-11-11,Women Open Cat 4/5,15,15,769.32947293451,
Marcus,Peabody,Bubblecross ,2017-11-11,Men Open Cat 3,4,19,340.5647809881,
Marcus,Peabody,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,3,17,344.14489450481,
Lizzie,Wright,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,21,21,599.97704940891,
Lizzie,Wright,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),9,9,536.55914969497,
Maya,Cannon,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,9,11,650.82954382017,
Megan,Reznicek,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Women,11,11,684.71590636694,
Nick,Constantino,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,47,49,671.27125700781,
Marcus,Peabody,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 3/4 Men,11,19,398.81831756239,
Lizzie,Wright,Keene Pumpkin Cross,2017-10-22,Women 4/5 ,10,23,575.47754349372,
Marcus,Peabody,Keene Pumpkin Cross,2017-10-22,Men 3 ,9,15,382.46032341386,
Wynn,Geary,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,51,53,700.38539744341,
Lizzie,Wright,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,13,16,654.43505685683,
Marcus,Peabody,Hanover Cyclocross,2017-10-21,Men Cat 3/4,17,34,420.17820858159,
Marcus,Peabody,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,51,96,392.65253244973,
Marcus,Peabody,Minuteman CX ,2017-10-8,Men (Cat 1/2/3),24,28,369.03694159563,
Adam,Bowen,Minuteman CX ,2017-10-8,Men (SS Open),32,44,492.76643523061,
Marcus,Peabody,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,58,66,430.5929094787,
Adam,Bowen,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,50,57,641.86058128286,
Kalil,Grinber,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,55,57,669.74982252209,
Ramon,Solis,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,56,57,675.32767076993,
David,Kessler,US National Championships Day 2,2017-01-4,Men Nationals / Club,10,50,256.54378084933,
Marcus,Peabody,US National Championships Day 2,2017-01-4,Men Nationals / Club,27,50,366.64227388389,
Marcus,Peabody,The Ice Weasels Cometh,2016-12-10,Killer B (Men),10,84,325.70436240604,
David,Kessler,The Ice Weasels Cometh,2016-12-10,Jedi (Men),22,91,267.96870682355,
David,Kessler,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,20,49,264.37978249945,
Lizzie,Wright,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 4,18,32,639.41270440237,
Jake,Moritz,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,42,125,475.50145920831,
Marcus,Peabody,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,35,65,386.46576672643,
Lizzie,Wright,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,25,34,676.01658687195,
Marcus,Peabody,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,35,85,362.3778492443,
David,Kessler,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,13,37,286.02687677169,
Marcus,Peabody,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,25,37,359.22294555002,
Lizzie,Wright,NECX BAR Finals,2016-11-27,Girls 15-18/ECCC B,8,9,621.71932552349,
David,Kessler,Supercross Cup Day 2,2016-11-20,Men Pro Open,30,47,313.88445943682,
Marcus,Peabody,Supercross Cup Day 2,2016-11-20,Men Cat3 Open,21,64,341.5182325146,
David,Kessler,Supercross Cup,2016-11-19,Men Pro Open,25,53,279.86259046609,
Marcus,Peabody,Supercross Cup,2016-11-19,Men Cat3 Open,29,79,345.72060758275,
David,Kessler,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,45,69,346.94694124264,
Marcus,Peabody,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,35,75,381.76808125991,
Lizzie,Wright,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,38,49,691.51702255522,
David,Kessler,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,27,81,264.70827186771,
Marcus,Peabody,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,28,93,337.62962198772,
Lizzie,Wright,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,45,59,692.81707385028,
Lizzie,Wright,HPCX Day 2,2016-10-30,Women Open Cat3/4,19,21,653.78334824948,
Marcus,Peabody,HPCX Day 2,2016-10-30,Men Open Cat3/4,7,27,365.38294700079,
David,Kessler,HPCX Day 2,2016-10-30,Men Open Pro,24,43,290.44983314689,
Marcus,Peabody,HPCX Day 1,2016-10-29,Men Open Cat 3/4,32,32,535.62704015671,
David,Kessler,HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,21,44,278.69243598612,
David,Kessler,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),2,22,259.89640106383,
Marcus,Peabody,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),16,22,416.28605971765,
Lizzie,Wright,Pumpkincross,2016-10-23,WOMEN 3/4 (Open),16,22,654.49930149273,
Marcus,Peabody,Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,20,22,381.73254996867,
Marcus,Peabody,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,57,101,416.26103132066,
Marcus,Peabody,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,17,50,395.93275227528,
Marcus,Peabody,KMC Cross Festival Day 3,2016-10-2,Men Cat 3,34,89,373.47025803336,
Marcus,Peabody,KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,81,121,425.33470253134,
Jane,Rossi,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,999,36,586.98523636436,
Nikolas,Bentel,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,109,146,639.92191931444,
Jules,Goguely,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,4,50,240.53538324453,
Jane,Rossi,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,19,32,538.04486042571,
Jules,Goguely,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,15,32,257.98432532003,
Jane,Rossi,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,30,32,554.7308673498,
Jules,Goguely,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,29,49,292.24846372891,
Marcus,Peabody,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,16,104,409.91991359631,
Lukas,Bentel,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,33,104,475.75053013186,
Jane,Rossi,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,27,29,521.13457613941,
Jules,Goguely,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,23,52,255.38461135978,
Marcus,Peabody,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,22,111,411.21064003114,
Lukas,Bentel,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,54,111,517.40091377051,
Jules,Goguely,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,31,51,281.84962000517,
Jane,Rossi,Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Women,28,29,526.09838798386,
Marcus,Peabody,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,36,39,674.62384691976,
Jules,Goguely,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,27,54,258.67080849101,
Marcus,Peabody,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,14,47,477.12605858914,
Jules,Goguely,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,28,41,299.45429646625,
Marcus,Peabody,Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,36,56,456.43383574279,
Marcus,Peabody,Rockland County Supercross Day 2,2014-11-23,Men C,3,11,455.49558751452,
Jane,Rossi,Rockland County Supercross Day 2,2014-11-23,Women A,3,4,,
Marcus,Peabody,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,11,51,436.54856874494,
Jane,Rossi,Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,26,31,514.38461389804,
Jules,Goguely,Rockland County Supercross Day 2,2014-11-23,Men A,1,4,,
Jules,Goguely,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,31,42,302.72007401303,
Marcus,Peabody,Rockland County Supercross Day 1,2014-11-22,Men C,2,12,445.44548999022,
Marcus,Peabody,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,12,67,427.3090098128,
Jane,Rossi,Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,30,32,472.97064366712,
Jules,Goguely,Rockland County Supercross Day 1,2014-11-22,Men A,2,4,,
Jules,Goguely,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,1,10,239.15703226709,
Jules,Goguely,Hop Brook Cyclocross 2014,2014-11-16,singlespeed,3,3,,
Marcus,Peabody,Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,8,24,474.91363430459,
Marcus,Peabody,Hop Brook Cyclocross 2014,2014-11-16,cat 3/4,4,9,417.75171884109,
Jules,Goguely,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,11,19,290.00733342963,
Marcus,Peabody,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,2,73,404.61624099663,
Marcus,Peabody,Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,46,48,525.62260048937,
Jules,Goguely,Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,5,17,270.52239822519,
Marcus,Peabody,Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,17,99,439.777005261,
Marcus,Peabody,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,28,44,444.29108052578,
Matt,Williams,Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,38,44,505.17531312123,
Jules,Goguely,Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,6,22,259.01983580372,
Marcus,Peabody,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,19,75,446.25803303751,
Jules,Goguely,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,34,58,296.6441891021,
Jane,Rossi,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,27,39,495.0183437201,
Matt,Williams,Cycle-Smart International - Day 2,2014-11-2,Men 3,94,103,511.57241185251,
Marcus,Peabody,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,62,127,526.64279633904,
Jules,Goguely,Cycle-Smart International,2014-11-1,UCI Elite Men,37,58,285.70233468448,
Jane,Rossi,Cycle-Smart International,2014-11-1,UCI Elite Women,39,41,536.7880356224,
Jie,Gao,Cycle-Smart International,2014-11-1,Women 4,999,51,838.85620237527,
Marcus,Peabody,Cycle-Smart International,2014-11-1,Men 4/5,33,137,450.98353027069,
Nikolas,Bentel,Cycle-Smart International,2014-11-1,Men 4/5,88,137,565.89944035811,
Lukas,Bentel,Cycle-Smart International,2014-11-1,Men 4/5,94,137,578.43572145855,
Daniel,Thompson,Cycle-Smart International,2014-11-1,Men 3,110,119,522.70862649709,
Marcus,Peabody,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),1,25,458.03663826463,
Marcus,Peabody,Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,7,14,467.2489028514,
Alec,Babala,Crossasaurus Awesome,2014-10-26,SINGLE SPEED OPEN,10,14,535.11803780835,
Marcus,Peabody,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,22,91,453.08400582706,
Alec,Babala,Crossasaurus Awesome,2014-10-26,Men CAT 4/5,47,91,543.62149975721,
Jane,Rossi,Crossasaurus Awesome,2014-10-26,Women CAT 1/2/3,7,18,458.55563507061,
Jules,Goguely,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3,16,22,337.71625402557,
Marcus,Peabody,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 4/5,27,65,513.94451003723,
Jules,Goguely,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open Cat1/2/3,3,18,275.45016432695,
Jane,Rossi,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,6,15,476.09201582532,
Jules,Goguely,Hanover Cyclocross,2014-10-18,MEN CAT P/1/2/3,1,16,237.50830266875,
Jules,Goguely,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,11,43,262.7562413422,
Jules,Goguely,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,7,22,265.15322630409,
Jules,Goguely,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,45,72,262.40338580889,
Jane,Rossi,KMC Cross Fest Day 3,2014-10-5,Women 3/4,104,110,726.48258426626,
Marcus,Peabody,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,75,154,523.23734805501,
Nikolas,Bentel,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,114,154,590.52165350553,
Lukas,Bentel,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,148,154,647.45452734828,
Henry,Swanson,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,153,154,647.45452734828,
Jules,Goguely,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,53,81,282.69472669374,
Lukas,Bentel,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,55,159,473.63284961042,
Marcus,Peabody,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,116,159,604.3846639477,
Nikolas,Bentel,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,125,159,623.67591524336,
Brian,Hicks,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,134,159,642.96716653903,
Jane,Rossi,KMC Cross Fest Day 2,2014-10-4,Women 3/4,37,114,521.68805946088,
Alec,Babala,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,72,109,605.4429827722,
Jane,Rossi,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,19,50,485.52145159603,
Jules,Goguely,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,58,73,324.31801973653,
Jane,Rossi,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,43,63,578.72641398578,
Jules,Goguely,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,80,84,350.67053600214,
Jules,Goguely,Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,14,44,308.18578202856,
Jules,Goguely,NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,36,51,286.493219945,
Jane,Rossi,NBX Grand Prix Day 2,2013-12-8,3/4 Women,22,51,532.61487964143,
Lukas,Bentel,NBX Grand Prix Day 2,2013-12-8,4/5 Men,9,42,423.29749635164,
Alec,Babala,NBX Grand Prix Day 2,2013-12-8,4/5 Men,29,42,549.71225510796,
Brian,Hicks,NBX Grand Prix Day 2,2013-12-8,4/5 Men,40,42,619.24037242393,
Jules,Goguely,NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,37,53,279.68303608901,
Lukas,Bentel,NBX Grand Prix Day 1,2013-12-7,4/5 Men,11,36,450.70294753865,
Alec,Babala,NBX Grand Prix Day 1,2013-12-7,4/5 Men,28,36,569.94056891194,
Jules,Goguely,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,33,48,286.98137259039,
Jules,Goguely,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,35,47,299.84394811946,
Jane,Rossi,Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),17,53,487.76069580399,
Lukas,Bentel,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,29,73,513.83987188789,
Alec,Babala,New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,54,73,622.84040568836,
Jane,Rossi,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,2,20,460.46073712623,
Jie,Gao,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women Cat 3/4,20,20,797.19819170245,
Jules,Goguely,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,34,40,278.62698357232,
Jules,Goguely,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men A,1,1,,
Jane,Rossi,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,24,26,705.85300435472,
Jie,Gao,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,25,26,716.43830479019,
Denise,Thornberry,Supercross Cup UCI Weekend Day 1,2013-11-23,Women Cat 3/4,26,26,727.02360522566,
Jules,Goguely,Supercross Cup UCI Weekend Day 1,2013-11-23,Men A,1,2,,
Jules,Goguely,Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,37,47,273.57807213882,
Jules,Goguely,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,10,89,308.50703215383,
Lukas,Bentel,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,41,89,413.46178067238,
Alec,Babala,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,71,89,515.03089214194,
Nikolas,Bentel,Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,88,89,562.42981082774,
Jules,Goguely,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,44,48,368.87199030307,
Jane,Rossi,Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,27,30,542.14133296125,
Lukas,Bentel,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,5,91,368.19971440496,
Alec,Babala,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,49,91,572.5027567342,
Brian,Hicks,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,71,91,674.65427789882,
Nikolas,Bentel,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,88,91,735.01654040519,
Lukas,Bentel,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,4,67,415.26581249471,
Nikolas,Bentel,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,15,67,461.00168124665,
Jane,Rossi,Cheshire Cross,2013-11-16,Women's Open p/b Osmo,10,12,518.92425003346,
Jules,Goguely,Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,23,43,322.42380832374,
Lukas,Bentel,HPCX,2013-11-10,Men Cat 4/5,16,88,418.75549018327,
Jules,Goguely,HPCX,2013-11-10,Men UCI Elite,30,31,292.64997848426,
Alec,Babala,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,41,48,540.61086895756,
Alec,Babala,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,41,66,574.99217210837,
Jules,Goguely,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,44,67,263.63958151735,
Lukas,Bentel,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,30,143,435.33078296041,
Alec,Babala,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,99,143,599.48167410496,
Nikolas,Bentel,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,113,143,632.78765201835,
Brian,Hick,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,131,143,675.60962362127,
Lukas,Bentel,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,36,140,457.96020292729,
Alec,Babala,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,106,140,616.75815213146,
Nikolas,Bentel,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,131,140,673.47170541866,
Jules,Goguely,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,54,72,283.39913371203,
Lukas,Bentel,Canton Cup,2013-10-26,Men Cat 4/5,9,85,429.35519846028,
Jules,Goguely,Canton Cup,2013-10-26,Elite 1/2/3,29,44,332.61324682191,
Jules,Goguely,Canton Cup,2013-10-26,Men Cat 3,9,57,295.11155349649,
Jules,Goguely,Hanover Cyclocross,2013-10-19,Men Cat P/1/2/3        ,13,19,368.05992082141,
Lukas,Bentel,Hanover Cyclocross,2013-10-19,Men Cat 4/5,15,34,518.28335665864,
Jules,Goguely,Hanover Cyclocross,2013-10-19,Men Cat 3/4,8,25,379.96575514523,
Lukas,Bentel,Hanover Cyclocross,2013-10-19,Men Cat 3/4,18,25,472.26200243248,
Jules,Goguely,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,10,43,338.27554238302,
Jules,Goguely,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,20,23,342.34128247988,
Jules,Goguely,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,1,181,373.46458039807,
Lukas,Bentel,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,42,181,528.64531229987,
Jules,Goguely,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,1,131,368.74805439981,
Jules,Goguely,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,14,108,408.98704380551,
Lukas,Bentel,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,47,108,522.7614531323,
Jules,Goguely,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,5,122,397.00504081765,
Lukas,Bentel,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,67,122,567.49903061199,
Jules,Goguely,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,23,34,469.2514156621,
Lukas,Bentel,Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,31,34,529.50678600692,
Jules,Goguely,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,4,51,404.93602580417,
Lukas,Bentel,Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,28,51,552.27854310871,
Lukas,Bentel,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,66,87,623.63160887296,
Lukas,Bentel,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,57,74,620.45348130576,
Evan,Murphy,The Ice Weasels Cometh,2009-12-12,Cat 4 Men,28,87,475.82939832523,
