Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,10,10,614.16033537312,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,43,66,572.62437724977,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,68,79,653.88928568214,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,31,55,572.50823961886,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,28,59,528.86879883147,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,23,44,524.56806315032,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,18,49,516.42756884853,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,42,59,624.11056507017,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,22,44,516.77103221653,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,13,45,462.17949624399,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 4/5,11,35,493.86280395441,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 4/5,20,42,541.28836411403,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,13,35,510.23277991576,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,2,30,419.65551603682,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 4/5,4,16,460.87835744348,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,4,30,438.17640913801,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,14,45,488.13228507417,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,5,30,453.57545538827,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,4,25,425.8802766219,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,1,21,387.39273087023,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 3,5,7,432.7845941005,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,DNF,27,579.89838636741,
Month of Mud - Alameda CX,2023-10-22,Vet Expert 40+,8,8,481.97865426869,
