Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,8,25,506.25,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,2,35,464.0625,
Raceway CX,2011-10-23,BEGINNERS - MEN,2,26,441.49138164688,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,3,27,455.70065344745,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,41,71,552.87483630868,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,DNF,46,619.25386889301,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,24,41,516.95515928903,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,6,29,443.56062632313,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,16,85,452.4613141993,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,19,79,462.26690360611,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,2,106,383.0536999028,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,13,65,421.63229715249,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,6,98,396.02552398226,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,2,91,401.63097831529,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,3,68,373.99470347045,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,6,59,384.0440803244,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,7,121,366.90292478601,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,10,69,339.01815071716,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,2,81,421.57944369676,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,1,69,361.70191876957,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,11,69,335.84160647701,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,9,52,341.53352123161,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,4,57,378.73581979299,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,10,18,385.78621805289,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,15,65,361.95631390975,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,7,58,323.23470856785,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,14,75,347.98024103082,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,20,62,395.66458160957,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,23,71,404.61412959513,
