Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 45+,20,25,435,
JR Ranch,2010-10-2,Masters 45+,8,38,348.97314406193,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,8,35,346.12148897411,
Green Acres Cyclocross,2010-10-24,Masters 45+,4,30,316.1267958749,
Red Barn Cyclocross,2010-10-30,Masters 45+,14,36,375.3413176772,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,8,40,325.13192698493,
Minnesota State Championship,2010-11-13,Masters 45+,14,33,363.61626756499,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,12,25,466.84121576255,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,12,25,434.50871803085,
Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,34,44,581.45898356283,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,55,79,589.69461211864,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,43,68,560.59194894726,
Cross Festivus,2012-12-9,Men CX4  ,57,65,650.25653245834,
Cross Festivus,2012-12-9,Men Masters CX4 ,31,63,536.16065461113,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,31,39,619.32058860286,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,21,33,562.56215904519,
Celtic Cross 2013,2013-01-6,Men CX4  00+,14,27,528.35974313809,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,13,28,525.30686316007,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,14,21,430.70712189215,
Lion Cross,2013-10-20,Men CX 4/5,43,74,552.63078439028,
CX La Crosse,2013-11-2,Men Masters,2,9,424.58123695606,
NCCX #6 ,2013-11-17,Men CX 4/5,33,60,550.4808747796,
