First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Barbara,Mariani,FayetteCross Day 1,2019-10-5,Women Cat 1/2/3,1,6,534.57279018402,
Katy,Simmons,FayetteCross Day 1,2019-10-5,Women Cat 4,1,2,,
Kirk,Grynwald,Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,13,20,405.35538810296,
Kirk,Grynwald,Ruts and Guts,2016-12-4,Master 40+,6,17,298.58325224621,
Kirk,Grynwald,Ruts and Guts,2016-12-3,Master 40+,6,8,356.99521941636,
Kirk,Grynwald,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,18,62,317.93690576124,
Kirk,Grynwald,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,29,68,367.75975075768,
Neil,Simmons,Turkey Burn Cyclocross Race,2015-12-20,Men Cat 4,3,5,,
Ana,Grynwald,Turkey Burn Cyclocross Race,2015-12-20,Women Cat 4,2,2,,
Bob,Ocken,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,1,7,348.16495999421,
Karl,Hanson,Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,2,7,361.40890079358,
Susann,Szmania,Turkey Burn Cyclocross Race,2015-12-20,Women Open,1,4,,
Rachel,Furman,Turkey Burn Cyclocross Race,2015-12-20,Women Open,2,4,,
Ana,Grynwald,Turkey Burn Cyclocross Race,2015-12-20,Women Open,4,4,,
August,Bailey,Turkey Burn Cyclocross Race,2015-12-20,Men Single Speed,1,1,,
Susann,Szmania,Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,14,16,533.9758659415,
Susann,Szmania,Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,15,19,529.20043324586,
Kirk,Grynwald,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,9,19,326.186147981,
Chad,Cragle,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,17,45,384.07432651028,
Justin,Mckeown,Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,29,107,412.76724695917,
Kirk,Grynwald,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,28,95,336.22935227898,
Chad,Cragle,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,4,13,332.48306418131,
Karl,Hanson,Arkansas Super-Prestige Night Race,2015-10-24,Men Cat 4,1,4,,
Justin,Mckeown,Arkansas Super-Prestige Night Race,2015-10-24,Men Cat 4,2,4,,
Susann,Szmania,Arkansas Super-Prestige Night Race,2015-10-24,Women  4,1,3,,
Kelly,Newberg,Arkansas Super-Prestige Night Race,2015-10-24,Women  4,2,3,,
Ana,Grynwald,Arkansas Super-Prestige Night Race,2015-10-24,Women  4,3,3,,
Bob,Ocken,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,3,10,374.49154342033,
Matthew,Bevans,Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,5,10,410.70976343623,
Ben,Robles,Arkansas Super-Prestige Night Race,2015-10-24,Men CAT 5,6,9,556.31002039729,
Ab,Naylor,Arkansas Super-Prestige Night Race,2015-10-24,Men CAT 5,7,9,572.62004079457,
Chad,Cragle,Arkansas Super-Prestige Night Race,2015-10-24,Men OPEN,1,7,,
Susann,Szmania,Arkansas Super-Prestige Night Race,2015-10-24,Women  1 2 3 4,1,4,,
Virginia,Buff,Arkansas Super-Prestige Night Race,2015-10-24,Women  1 2 3 4,3,4,,
Ana,Grynwald,Arkansas Super-Prestige Night Race,2015-10-24,Women  1 2 3 4,4,4,,
Justin,Mckeown,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,1,10,417.83604002268,
Ross,Tuneberg,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,4,10,477.76327315193,
John,Wooldridge,Arkansas State Cyclocross Championship,2014-12-7,Men Cat 5,7,10,537.69050628118,
Bob,Ocken,Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,1,6,378.80406642011,
John,Thrash,Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,5,6,445.47073308678,
Kirk,Grynwald,Arkansas State Cyclocross Championship,2014-12-7,Men master  41-45,1,2,,
Justin,Mckeown,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,1,12,425.0992707483,
John,Wooldridge,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 5,7,12,532.25904761905,
Karl,Hanson,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,3,5,,
Caleb,Pierce,Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,5,5,,
Rachel,Furman,Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,1,7,540,
Candis,Massingill,Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,3,7,580,
Virginia,Buff,Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,4,7,600,
Ana,Grynwald,Turkey Burn Cyclocross Race,2014-11-30,Women Cat 4,7,7,660,
Bob,Ocken,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,3,13,379.18073510687,
John,Thrash,Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,5,13,402.20431932014,
Rachel,Furman,Turkey Burn Cyclocross Race,2014-11-30,Women OPEN,2,3,,
Ana,Grynwald,Turkey Burn Cyclocross Race,2014-11-30,Women OPEN,3,3,,
Chad,Cragle,Turkey Burn Cyclocross Race,2014-11-30,OPEN,3,9,324.75741933362,
Kirk,Grynwald,Turkey Burn Cyclocross Race,2014-11-30,OPEN,5,9,368.05487476198,
Bob,Ocken,Turkey Burn Cyclocross Race,2014-11-30,OPEN,9,9,454.6497856187,
Kirk,Grynwald,Arkansas Super-Prestige Night Race,2014-11-1,Open,4,11,351.14479647994,
Phillip,Prater,Arkansas Super-Prestige Night Race,2014-11-1,Open,10,11,454.43157688885,
Justin,Mckeown,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,2,18,462.43047619048,
John,Wooldridge,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,8,18,520.60761904762,
Ross,Tuneberg,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 5,11,18,549.69619047619,
Caleb,Pierce,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,2,8,451.24210754658,
Trevor,Thompson,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,4,8,502.45375834895,
Chris,Koenig,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,6,8,553.66540915132,
Andrew,Moffitt,Arkansas Super-Prestige Night Race,2014-11-1,Men Cat 4,7,8,579.27123455251,
Rachel,Furman,Arkansas Super-Prestige Night Race,2014-11-1,Women Cat 1//2/3/4  1/2/3/4,1,2,,
Candis,Massingill,Arkansas Super-Prestige Night Race,2014-11-1,Women Cat 4,3,6,,
Ana,Grynwald,Arkansas Super-Prestige Night Race,2014-11-1,Women Cat 4,5,6,,
John,Thrash,Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,2,5,,
Caleb,Pierce,The Jones Center Cyclocross Race,2014-10-19,Men Cat 4,2,12,425.55464702254,
Chad,Cragle,The Jones Center Cyclocross Race,2014-10-19,Men Open,6,19,284.1841829979,
Kirk,Grynwald,The Jones Center Cyclocross Race,2014-10-19,Men Open,11,19,343.57606746278,
Caleb,Pierce,The Jones Center Cyclocross Race,2014-10-19,Men Open,13,19,367.33282124873,
Ana,Grynwald,The Jones Center Cyclocross Race,2014-10-19,Women Cat 4,3,5,,
Justin,Mckeown,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,6,14,516.85714285714,
John,Wooldridge,The Jones Center Cyclocross Race,2014-10-19,Men Cat 5,7,14,528.42857142857,
Justin,Mckeown,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 5,5,10,523.8,
John,Thrash,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Master 40+,4,6,422.5013339941,
Kirk,Grynwald,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,6,11,345.3892845275,
Justin,Mckeown,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 5,5,12,513,
John,Thrash,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Master 40+,4,6,422.5013339941,
Kirk,Grynwald,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,4,14,285.81756655516,
Chad,Cragle,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,8,14,343.73322042124,
John,Thrash,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,5,9,423.8559301999,
Bob,Ocken,Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,6,9,436.3559301999,
Chris,Koenig,Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,7,9,565.78389112111,
Brent,Meins,Cedarglades Cyclocross,2013-11-23,Men Cat 5,7,9,613.92844068308,
Brent,Meins,Old Post CX ,2013-11-17,Men Cat 5,4,12,497.98857407407,
John,Thrash,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,4,10,377.90382101699,
Michael,Mattox,Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,10,10,441.55996948473,
Andrew,Moffitt,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,4,16,481.66964128209,
Chris,Koenig,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,11,16,583.74776903843,
Keshari,Thakali,Arkansas Super-Prestige Night Race,2013-10-26,Women WOMEN,3,3,,
Andrew,Moffitt,Gearhead Cyclocross,2013-10-13,Men CAT 4,2,11,446.87909244778,
Trevor,Edwards,Gearhead Cyclocross,2013-10-13,Men CAT 4,5,11,516.71977311195,
John,Thrash,Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,9,11,443.01759914004,
John,Thrash,Gearhead Cyclocross,2013-10-13,Men OPEN,10,18,385.07227851503,
Bob,Ocken,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,3,5,,
Keegen,Knapp,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,6,13,380.49216606069,
Andrew,Moffitt,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,2,13,424.87783238026,
Trevor,Edwards,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,3,13,446.05287713031,
Harrison,Maddox,Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,8,13,551.92810088059,
Michael,Mattox,Arkansas State Cyclocross Championship,2012-12-9,Men Masters 40-44  ,1,5,,
Bob,Ocken,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,2,11,326.64534538236,
James,Gillum,Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,4,11,346.64534538236,
Keegen,Knapp,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,7,25,330.61542455839,
Karl,Hanson,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,11,25,358.27439720088,
Patrick,Emery,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,12,25,365.1891403615,
Bob,Ocken,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,15,25,385.93336984336,
John,Gillum,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,17,25,399.7628561646,
Karl,Hanson,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,3,14,466.02444904426,
Trevor,Edwards,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,4,14,484.51833678319,
Nathan,Watts,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,11,14,613.97555095574,
Andrew,Moffitt,Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,14,14,669.45721417255,
Keshari,Thakali,Turkey Burn Cyclocross Race,2012-11-25,Women  ,4,5,,
Patrick,Emery,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,5,18,311.14833642622,
Keegen,Knapp,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,12,18,362.05118471316,
Michael,Mattox,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,4,7,362.71874315785,
Bob,Ocken,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,6,7,396.05207649119,
Keegen,Knapp,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,7,18,326.5723346105,
Michael,Mattox,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,1,8,315.79458395079,
Bob,Ocken,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,3,8,340.79458395079,
Nathan,Watts,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,14,18,602.49171055772,
Harrison,Maddox,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,16,18,635.15409849062,
James,Gillum,Boss Cross 4,2012-10-28,Men Cat 4  ,9,37,493.05558788737,
James,Gillum,Boss Cross 3 ,2012-10-27,Men Cat 4  ,5,24,458.52568163074,
Trevor,Edwards,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,1,18,433.81431626209,
Harrison,Maddox,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,10,18,570.33876678226,
Nathan,Watts,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,12,18,600.67753356452,
George,Rhode,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,15,18,646.18568373791,
Bob,Ocken,Reservoir Cross,2012-10-14,Men Masters  40+,2,12,318.63818785502,
Michael,Mattox,Reservoir Cross,2012-10-14,Men Masters  40+,7,12,420.34045303624,
Phillip,Prater,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,3,24,213.01563223398,
Patrick,Emery,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,5,24,225.51563223398,
George,Rhode,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,15,24,288.01563223398,
Keegen,Knapp,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,22,24,300.51563223398,
Michael,Mattox,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,1,12,276.04487181764,
Bob,Ocken,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,3,12,310.77991454509,
Patrick,Emery,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,1,19,454.98520580645,
George,Rhode,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,11,19,549.44608824373,
Andrew,Muffitt,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,12,19,558.89217648746,
Harrison,Maddox,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,16,19,596.67652946237,
Nathan,Watts,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,18,19,615.56870594982,
Keegen,Knapp,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,4,21,379.16175220051,
Bob,Ocken,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,23,21,672.62606828499,
Michael,Mattox,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,1,12,276.04487181764,
Bob,Ocken,Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,3,12,310.77991454509,
Patrick,Emery,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,1,19,454.98520580645,
George,Rhode,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,11,19,549.44608824373,
Andrew,Muffitt,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,12,19,558.89217648746,
Harrison,Maddox,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,16,19,596.67652946237,
Nathan,Watts,Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,18,19,615.56870594982,
Keegen,Knapp,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,4,21,379.16175220051,
Bob,Ocken,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,23,21,672.62606828499,
Keegen,Knapp,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,51,61,404.81860011545,
