Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert Academy CX race presented by Sport Systems,2015-10-11,Men  CAT 4/5,13,25,540,
Cross at the Bear Cave,2015-10-25,Men  CAT 4/5,9,14,578.35380952532,
Roosevelt Cyclocross,2016-10-2,Men  CAT5,3,9,495.81022250192,
Sunnyslope CX,2016-10-22,Men  CAT5,4,9,520.271757289,
Nite Cross,2016-10-29,Men  Cat 5,4,16,457.86096215549,
Cities of Gold Cyclocross Race,2016-11-6,Men  CAT5,4,14,487.42159967379,
Fiesta CX race presented by Sport Systems,2016-11-13,Men  CAT5,3,15,448.50237766278,
Cruces 'Cross,2016-11-19,Men  CAT5,2,8,479.69942576619,
Hays Apple Farm Cyclocross,2016-12-17,Men  CAT5,2,5,,
Bad Santa CX,2016-12-18,Men Cat 5,4,16,460.63420841788,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,2,12,414.92531537942,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,3,7,390.81505015658,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Cat  4,2,7,424.04568061543,
 Lake Cyclocross at Glorieta ,2017-10-22,Men  Single Speed,DNF,7,484.76732102839,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Cat 4,1,6,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Single Speed Open Open,2,6,360.6144921316,
Bad Santa CX,2017-11-5,Men Cat 4,1,9,396.4844070205,
Bad Santa CX,2017-11-5,Men SS,DNF,6,,
Fiesta CX presented by Sport Systems,2017-11-12,M SS,4,8,344.07394249941,
Fiesta CX presented by Sport Systems,2017-11-12,Men 4,1,9,395.39571537699,
Nite Cross,2017-11-18,Men Cat 4,1,16,371.40579561659,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Cat 4,2,8,427.09507089705,
Hays CX,2017-12-30,Men open,9,9,293.02431586564,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Men   M  Pro/Cat,7,11,324.53945364398,
Fiesta CX race presented by Sport Systems,2018-11-4,Men Open Open,11,20,338.80221181096,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Men Open  M Pro/Cat Open,10,13,329.51360765437,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Men open  M  Pro/Cat 1/2/3,5,7,305.28132733297,
Glorieta Cyclocross Bonanza Day 1,2019-10-5,Men Cat 3,3,4,,
SKW-SDP Cyclocross Races,2019-10-20,Men  Cat 3,DNF,8,413.98109893861,
SKW-SDP Cyclocross Races,2019-10-26,Men  Cat 3,3,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Men  Pro/Cat,6,10,306.37218059219,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,5,9,340.65101988152,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,4,9,292.0554549544,
Fiesta Cross,2021-11-14,Men,7,9,313.62288782162,
