Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30-34 Cat 1/2/3,1,74538,Ryan,Woodall,,48:19,153440,311.09489201709,224.13470643266,
Men Master 30-34 Cat 1/2/3,2,1162,Adam,St. germain,ENGVT,48:20,193706,259.4601332788,228.77863063378,
Men Master 30-34 Cat 1/2/3,3,28247,Westley,Richards,Clemmons Bicycle Racing,48:24,286794,256.29890939524,233.4225548349,
Men Master 30-34 Cat 1/2/3,4,24722,Kevin,Mcconnell,Iowa City Cycling Club,48:28,258735,233.85391499522,238.06647903602,
Men Master 30-34 Cat 1/2/3,5,49961,Chris,Drummond,Bike Lab,49:14,269465,275.30462708829,242.71040323714,
Men Master 30-34 Cat 1/2/3,6,7646,Toby,Swanson,Step Down Racing,49:26,137959,259.7293045636,247.35432743826,
Men Master 30-34 Cat 1/2/3,7,72512,Stefan,Rothe,ELBOWZ Racing,50:09,205741,242.87837201384,251.99825163938,
Men Master 30-34 Cat 1/2/3,8,28608,Mark,Flis,Squadra Flying Tigers,50:30,282287,228.58324524973,256.64217584051,
Men Master 30-34 Cat 1/2/3,9,60004,William,Sheftall,,50:39,311099,277.80734080334,261.28610004163,
Men Master 30-34 Cat 1/2/3,10,38091,Andy,Lueck,Foxtrot Racing,50:59,240305,343.27581343144,265.93002424275,
Men Master 30-34 Cat 1/2/3,11,75696,Nathan,Winkelmann,OutRival Racing,51:16,188575,323.75751590047,270.57394844387,
Men Master 30-34 Cat 1/2/3,12,84237,Caleb,Thompson,,51:20,173357,249.26446893479,275.21787264499,
Men Master 30-34 Cat 1/2/3,13,48544,Charles,Simacek,All-City X Fulton Racing,51:31,230406,345.76783095053,279.86179684611,
Men Master 30-34 Cat 1/2/3,14,54715,Micah,Moran,Trek Midwest Team,51:47,145996,280.05298145999,284.50572104723,
Men Master 30-34 Cat 1/2/3,15,2790,Scott,Chapin,,51:56,211669,233.67840664593,289.14964524835,
Men Master 30-34 Cat 1/2/3,16,84888,Abe,Goorskey,,52:04,390937,326.30648502366,293.79356944947,
Men Master 30-34 Cat 1/2/3,17,15214,Andrew,Reardon,,52:12,177637,256.72273135482,298.43749365059,
Men Master 30-34 Cat 1/2/3,18,29946,William,Iaia,Groove Subaru Excel Sports,52:45,329668,372.18754222997,303.08141785171,
Men Master 30-34 Cat 1/2/3,19,61495,Doug,Thorp,,53:01,359591,301.3902449531,307.72534205283,
Men Master 30-34 Cat 1/2/3,20,64711,Michael,Wilder,Scalo Veloce,53:27,260481,320.6212870404,312.36926625396,
Men Master 30-34 Cat 1/2/3,21,7442,Chris,Ellis,,53:33,257872,301.83472654037,317.01319045508,
Men Master 30-34 Cat 1/2/3,22,26853,Aaron,Barcheck,,53:46,180719,422.97155960191,321.6571146562,
Men Master 30-34 Cat 1/2/3,23,58389,Benjamin,Anderson,Iowa City Cycling Club,53:54,364716,334.82535656174,326.30103885732,
Men Master 30-34 Cat 1/2/3,24,92789,Michael,S dunbar,Pioneer Cycling Goods,54:02,289831,380.4783798943,330.94496305844,
Men Master 30-34 Cat 1/2/3,25,78224,Andrew,Lincoln,Pioneer Cycling Goods,54:02,389143,448.85082940379,335.58888725956,
Men Master 30-34 Cat 1/2/3,26,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,54:03,110491,348.10303030744,340.23281146068,
Men Master 30-34 Cat 1/2/3,27,10113,Jim,Wood,333fab CX Factory Team,54:05,213076,399.81661754168,344.8767356618,
Men Master 30-34 Cat 1/2/3,28,6866,Van,Geslani,Dons Bikes,54:05,232565,387.72226594893,349.52065986292,
Men Master 30-34 Cat 1/2/3,29,12188,Brad,Cole,KCCX Elite Cyclocross Team p/b Challenge Tires,54:34,215131,410.11747336628,354.16458406404,
Men Master 30-34 Cat 1/2/3,30,33572,Mark,Babcock,,54:45,250228,327.53773918001,358.80850826516,
Men Master 30-34 Cat 1/2/3,31,70847,Andy,Hodge,,55:11,257228,340.8228498451,363.45243246628,
Men Master 30-34 Cat 1/2/3,32,119131,Adam,Morris,Palmer Cycling,55:25,337684,326.94553315152,368.0963566674,
Men Master 30-34 Cat 1/2/3,33,45981,Robert,Pickels,Boulder Cycle Sport/ YogaGlo,55:45,276915,436.19677655155,372.74028086853,
Men Master 30-34 Cat 1/2/3,34,83555,Thomas,Garrad,PACC,56:03,202159,379.05301271968,377.38420506965,
Men Master 30-34 Cat 1/2/3,35,61589,Neil,Fortner,Wild Card Cycling,56:13,356128,382.10000316854,382.02812927077,
Men Master 30-34 Cat 1/2/3,36,100348,Robinson,Sudan,,56:21,394832,407.14093620371,386.67205347189,
Men Master 30-34 Cat 1/2/3,37,72018,Andrew,Reimann,Team Yacht Club,56:26,349848,383.89326924355,391.31597767301,
Men Master 30-34 Cat 1/2/3,38,7484,Bryan,Voytilla,Sugar Cycles/Wholesome Sweeteners,56:33,258654,384.93888213703,395.95990187413,
Men Master 30-34 Cat 1/2/3,39,100359,Micheal,Boedigheimer,Rouler Racing,@1Lap,396973,372.26202230359,400.60382607525,
Men Master 30-34 Cat 1/2/3,40,73247,Jonathan,Pass,,@1Lap,380409,382.87571242643,405.24775027637,
Men Master 30-34 Cat 1/2/3,41,12215,Stuart,Louder,Crosshairs Cycling,@1Lap,221655,360.22613782064,409.89167447749,
Men Master 30-34 Cat 1/2/3,42,59043,Andrew,Hager,,@1Lap,282941,421.33408047282,414.53559867861,
Men Master 30-34 Cat 1/2/3,43,42796,Cassidy,Keeland,Team Yacht Club,@2Laps,324040,382.2816906004,419.17952287973,
Men Master 30-34 Cat 1/2/3,44,17467,Kevin,Hansen,Ravenna Capital Management,@2Laps,221895,425.11546186855,423.82344708085,
Men Master 30-34 Cat 1/2/3,45,122323,Phil,Wikoff,Super Squadra,@2Laps,117896,330,428.46737128198,
Men Master 30-34 Cat 1/2/3,46,58351,Ross,Porter,Bici Coop Racing,@2Laps,360117,431.05026171193,433.1112954831,
Men Master 30-34 Cat 1/2/3,47,19080,Seth,Eckert,Trek Midwest Team,@2Laps,148803,306.36042542413,437.75521968422,
Men Master 30-34 Cat 1/2/3,48,58297,Alan,Barton,Bici Coop Racing,@2Laps,323448,405.99166304837,442.39914388534,
Men Master 30-34 Cat 1/2/3,49,22570,David,Thomas,Asheville Cyclocross,@2Laps,155779,431.39909387183,447.04306808646,
Men Master 30-34 Cat 1/2/3,50,63425,Patrick,Cochran,ecv | essex county velo,@2Laps,321510,417.66944623575,451.68699228758,
Men Master 30-34 Cat 1/2/3,51,110114,Garrett,White,Single Barrel CX,@2Laps,202202,431.91539495045,456.3309164887,
Men Master 30-34 Cat 1/2/3,52,112948,Jose,Martinez,Sugar Cycles/Wholesome Sweeteners,@3Laps,342642,434.11555179471,460.97484068982,
Men Master 30-34 Cat 1/2/3,53,115638,Ryan,Haglund,,@3Laps,212888,447.99999355842,465.61876489094,
Men Master 30-34 Cat 1/2/3,54,46939,Chris,Thormann,,@3Laps,277940,401.23266944061,470.26268909206,
Men Master 30-34 Cat 1/2/3,55,102876,Jeffrey,Cartledge,Embros Bicycle Club,@3Laps,201008,405.08434114458,474.90661329318,
Men Master 30-34 Cat 1/2/3,56,73507,Thomas,Swann,Bici Coop Racing,@3Laps,381550,330,479.5505374943,
Men Master 35-39 Cat 1/2/3,1,1668,Matt,Shriver,Trek Cyclocross Collective,46:01,110703,199.57465015299,202.49329803453,
Men Master 35-39 Cat 1/2/3,2,51025,Jacob,Lasley,Soundpony Triad Bank,46:10,66580,258.00398570694,205.8231968609,
Men Master 35-39 Cat 1/2/3,3,987,Weston,Schempf,SEAVS/Haymarket,46:18,122030,229.13704760393,209.15309568728,
Men Master 35-39 Cat 1/2/3,4,30142,Troy,Heithecker,Roosters/Bikers Edge-UT,46:20,194859,237.10430211137,212.48299451366,
Men Master 35-39 Cat 1/2/3,5,51364,Steven,Stefko,First City Cycling Team,46:21,363631,248.44087864186,215.81289334004,
Men Master 35-39 Cat 1/2/3,6,2543,Christopher,Case,Boulder Cycle Sport/ YogaGlo,46:21,103284,254.95928649149,219.14279216641,
Men Master 35-39 Cat 1/2/3,7,6851,Brandon,Gritters,Rock N' Road Cyclery,46:34,207755,218.07982616578,222.47269099279,
Men Master 35-39 Cat 1/2/3,8,4075,Russell,Stevenson,Trek Cyclocross Collective,46:42,74147,219.39644398523,225.80258981917,
Men Master 35-39 Cat 1/2/3,9,30315,Corey,Stelljes,5Nines/Motorless Motion,46:48,307965,267.28458125255,229.13248864555,
Men Master 35-39 Cat 1/2/3,10,7565,Craig,Etheridge,Hodala!,46:49,226484,264.30522826792,232.46238747192,
Men Master 35-39 Cat 1/2/3,11,37103,Mike,Wilk,Durango Wheel Club,47:37,87730,238.10941538374,235.7922862983,
Men Master 35-39 Cat 1/2/3,12,807,Alec,Donahue,JAM Fund / NCC,48:16,129914,216.25111099986,239.12218512468,
Men Master 35-39 Cat 1/2/3,13,123144,Charles,Berhtram,,48:28,325388,260.80058090975,242.45208395106,
Men Master 35-39 Cat 1/2/3,14,10164,Schmitt,Damian,Portland Bicycle Studio,48:31,153801,287.32630104158,245.78198277743,
Men Master 35-39 Cat 1/2/3,15,733,Christopher,Bagg,Athletes Lounge Cycling Team,48:37,241689,267.78443646601,249.11188160381,
Men Master 35-39 Cat 1/2/3,16,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing,48:39,75343,268.3539852226,252.44178043019,
Men Master 35-39 Cat 1/2/3,17,48505,Christopher,Fisher,County Cycles Masters CX p/b Trek,48:39,182827,249.87083357731,255.77167925656,
Men Master 35-39 Cat 1/2/3,18,71527,Sean,Estes,Muscle Milk/Specialized,48:40,248976,254.11602469443,259.10157808294,
Men Master 35-39 Cat 1/2/3,19,2819,Wiley,Mosley,Team Super Awesome,48:45,163464,296.31719760669,262.43147690932,
Men Master 35-39 Cat 1/2/3,20,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,48:46,193522,285.973878715,265.7613757357,
Men Master 35-39 Cat 1/2/3,21,2176,Grant,Berry,CalNorte VC Switchbacks,48:49,148636,350.04151412301,269.09127456207,
Men Master 35-39 Cat 1/2/3,22,24815,Ryan,Jacobsen,Atlas Cycling,48:56,197021,264.79013582864,272.42117338845,
Men Master 35-39 Cat 1/2/3,23,203236,Daniel,Porter,First City Cycling Team,49:02,214597,275.12707891238,275.75107221483,
Men Master 35-39 Cat 1/2/3,24,73035,Joseph,Dabbs,Team Mugshots,49:03,218784,289.14235330628,279.08097104121,
Men Master 35-39 Cat 1/2/3,25,26397,Eric,Collins,,49:10,7425,256.42992264406,282.41086986758,
Men Master 35-39 Cat 1/2/3,26,3301,Jesse,Rients,Trek Cyclocross Collective,49:46,147524,260.94234765927,285.74076869396,
Men Master 35-39 Cat 1/2/3,27,86565,Ryan,Dahl,SPY GIANT RIDE p/b GQ-6,49:52,8508,283.84793600012,289.07066752034,
Men Master 35-39 Cat 1/2/3,28,29428,Kervin,Quinones,,49:58,142227,247.54826193865,292.40056634672,
Men Master 35-39 Cat 1/2/3,29,51644,Keith,Handlon,The Hillsborough Street Elite,50:02,298994,309.70648778629,295.73046517309,
Men Master 35-39 Cat 1/2/3,30,40182,Chandler,Delinks,Cyclocrossworld,50:17,60318,308.68574426548,299.06036399947,
Men Master 35-39 Cat 1/2/3,31,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,50:17,251715,339.56450777924,302.39026282585,
Men Master 35-39 Cat 1/2/3,32,102848,Nathan,Phillips,Mark It Zero,50:23,28064,335.05396614441,305.72016165222,
Men Master 35-39 Cat 1/2/3,33,6806,David,Sheek,SDG Bellwether pb Krema Peanut Butter,50:49,250444,322.16544312881,309.0500604786,
Men Master 35-39 Cat 1/2/3,34,110060,Jesse,Ramos,,50:59,449156,370.36715713909,312.37995930498,
Men Master 35-39 Cat 1/2/3,35,13999,Joe,Pigga,Lamprey Systems,51:05,282323,265.44381552189,315.70985813136,
Men Master 35-39 Cat 1/2/3,36,56486,Elias,Guerra,Bike World Racing,51:05,329364,387.93443625079,319.03975695773,
Men Master 35-39 Cat 1/2/3,37,17067,Rey,Madolora,Team Super Awesome,51:09,255955,313.33180279312,322.36965578411,
Men Master 35-39 Cat 1/2/3,38,106489,Jeremiah,Kellam,Velo Gold Racing,51:15,408925,367.75593637458,325.69955461049,
Men Master 35-39 Cat 1/2/3,39,14030,Thomas,Jones,Scalo Veloce,51:15,101818,306.03710104655,329.02945343687,
Men Master 35-39 Cat 1/2/3,40,148015,William,Allen,Feedback Sports Racing,51:16,186832,377.14190120213,332.35935226324,
Men Master 35-39 Cat 1/2/3,41,95959,Kevin,Day,Team Endurance 360,51:29,108971,246.37839185971,335.68925108962,
Men Master 35-39 Cat 1/2/3,42,12785,Kirt,Fitzpatrick,,51:30,11765,255.36753927871,339.019149916,
Men Master 35-39 Cat 1/2/3,43,92777,Tony,A romagna,Racer X Cycling,51:43,383196,376.58082101714,342.34904874238,
Men Master 35-39 Cat 1/2/3,44,17027,Elliott,Caldwell,Crosshairs Cycling,51:43,288737,332.5111105141,345.67894756875,
Men Master 35-39 Cat 1/2/3,45,42189,Kailin,Waterman,,51:51,391421,302.45801667219,349.00884639513,
Men Master 35-39 Cat 1/2/3,46,39627,Patrick,Miller,C3-Twenty20cycling.com,51:58,416695,396.90201424978,352.33874522151,
Men Master 35-39 Cat 1/2/3,47,2607,Chad,Cheeney,Bend Endurance Academy,51:58,104313,336.80547659143,355.66864404788,
Men Master 35-39 Cat 1/2/3,48,71354,Tony,Steward,Bike Lab,52:09,326388,351.22410470909,358.99854287426,
Men Master 35-39 Cat 1/2/3,49,114179,Robert,Biard,787 Racing,52:14,260814,325.35306085571,362.32844170064,
Men Master 35-39 Cat 1/2/3,50,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,52:17,161436,364.46542051909,365.65834052702,
Men Master 35-39 Cat 1/2/3,51,6871,Jay,Kwan,The TEAM SoCalCross,52:36,269231,358.90826281445,368.98823935339,
Men Master 35-39 Cat 1/2/3,52,124455,Jeremy,Gardner,,52:38,204147,344.66041225088,372.31813817977,
Men Master 35-39 Cat 1/2/3,54,59331,Charles,Arensberg,,52:41,1882,336.92353215173,375.64803700615,
Men Master 35-39 Cat 1/2/3,55,44126,Zach,Lail,Mock Orange Bikes Pro CX,53:18,152254,390.03701920311,378.97793583253,
Men Master 35-39 Cat 1/2/3,56,39307,Thomas,Miller,Mellow Johnny's Cycling Team,53:24,308467,379.14265272187,382.3078346589,
Men Master 35-39 Cat 1/2/3,57,30251,Travis,Werts,,@1Lap,159867,343.20689838805,385.63773348528,
Men Master 35-39 Cat 1/2/3,58,28615,Angelo,Mascelli,SRAM Factory,@1Lap,213084,341.36623187326,388.96763231166,
Men Master 35-39 Cat 1/2/3,59,743,Keith,Reynolds,Essex County Velo,@1Lap,242949,325.54779635963,392.29753113804,
Men Master 35-39 Cat 1/2/3,60,5443,Matthew,Hennessy,Charm City Cycling LLC,@1Lap,190800,356.72965829053,395.62742996441,
Men Master 35-39 Cat 1/2/3,61,45385,Robert,Stotts,OTR Racing,@1Lap,34317,434.09414030768,398.95732879079,
Men Master 35-39 Cat 1/2/3,62,114186,Travis,Wilky,ROL Wheels,@1Lap,178182,375.08601468857,402.28722761717,
Men Master 35-39 Cat 1/2/3,63,72648,Mikey,Benes,The Woodlands Cycling Club,@2Laps,268271,379.20043949548,405.61712644354,
Men Master 35-39 Cat 1/2/3,64,87041,Bryan,Roberts,Team Bicycles inc,@2Laps,219898,395.6130726442,408.94702526992,
Men Master 35-39 Cat 1/2/3,65,33844,Benjamin,Demong,ABD Cycling Team,@2Laps,230392,340.96567933353,412.2769240963,
Men Master 35-39 Cat 1/2/3,66,45522,Blake,Rubin,Kelpius Cycling,@2Laps,256449,415.78064156987,415.60682292268,
Men Master 35-39 Cat 1/2/3,67,72595,Matthew,Gosling,Team Party Time,@2Laps,303626,384.01121956777,418.93672174905,
Men Master 35-39 Cat 1/2/3,68,114188,Jason,Whitson,Team Endorphins,@2Laps,350662,477.37376951506,422.26662057543,
Men Master 35-39 Cat 1/2/3,69,37784,Ryan,Burnham,Riverside Racing,@2Laps,388510,450.14165336695,425.59651940181,
Men Master 35-39 Cat 1/2/3,70,72644,Andrew,Baker,Embros Bicycle Club,@2Laps,361202,468.92301354588,428.92641822819,
Men Master 35-39 Cat 1/2/3,71,51739,Travis,Beane,Clemmons Bicycle Racing,@2Laps,170924,437.74336020448,432.25631705456,
Men Master 35-39 Cat 1/2/3,72,32804,Mark,Zalewski,Spidermonkey Cycling,@2Laps,172471,460.53670062883,435.58621588094,
Men Master 35-39 Cat 1/2/3,73,10418,Eric,Nelson,,@3Laps,232855,337.32101292226,438.91611470732,
Men Master 35-39 Cat 1/2/3,74,75713,S,Paul littlefield,Georgetown Cyclewerx,@3Laps,191987,394.85256331533,442.2460135337,
Men Master 35-39 Cat 1/2/3,75,100330,Lou,D'amico,Team Super Awesome,@3Laps,221372,415.33959627731,445.57591236007,
Men Master 35-39 Cat 1/2/3,76,67717,Brion,Goudreau,Cadence Cyclery,@3Laps,361441,450.42499530204,448.90581118645,
Men Master 35-39 Cat 1/2/3,77,2875,Kevin,Clark,ROBOTS &lt;,@3Laps,272334,479.5447894819,452.23571001283,
Men Master 35-39 Cat 1/2/3,DNF,83791,Todd,Hauber,Mellow Johnny's Cycling Team,,377080,326.53057830126,455.5656088392,
Men Master 35-39 Cat 1/2/3,DNF,24723,Joshua,Roeser,County Cycles Masters CX p/b Trek,,160630,290.54188993023,455.5656088392,
Men Master 40-44 Cat 1/2/3,1,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,46:36,90939,282.19791129046,234.39915254725,
Men Master 40-44 Cat 1/2/3,2,52878,Mark,Savery,Trek Cyclocross Collective,46:48,31378,226.93807116619,236.38532414292,
Men Master 40-44 Cat 1/2/3,3,21643,Paul,Bonds,Oklahoma City Velo Club,46:55,4177,272.32517248357,238.3714957386,
Men Master 40-44 Cat 1/2/3,4,78349,J,Clark,,47:12,132523,293.21303323284,240.35766733428,
Men Master 40-44 Cat 1/2/3,5,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,47:23,17237,272.76804286331,242.34383892996,
Men Master 40-44 Cat 1/2/3,6,30107,Matt,Davies,Boulder Cycle Sport/ YogaGlo,47:27,363289,258.52812779088,244.33001052564,
Men Master 40-44 Cat 1/2/3,7,29480,J p,Brocket,Ethos Racing,47:33,275550,299.52553475755,246.31618212132,
Men Master 40-44 Cat 1/2/3,8,3843,Colby,Pearce,Single Barrel CX,47:52,52850,283.07587778015,248.302353717,
Men Master 40-44 Cat 1/2/3,9,74563,Eric,Anderson,Zipp Factory Team,48:00,42611,235.92190789585,250.28852531268,
Men Master 40-44 Cat 1/2/3,10,3310,Andrew,Messer,Team Upland Brewing,48:01,212310,226.42038922835,252.27469690836,
Men Master 40-44 Cat 1/2/3,11,27171,Chad,Smith,Chicken and Waffles Racing,48:01,33069,562.23785499577,254.26086850404,
Men Master 40-44 Cat 1/2/3,12,12366,Russell,Griffin,Team Cycleton,48:01,14176,298.57944213363,256.24704009972,
Men Master 40-44 Cat 1/2/3,13,1274,Jonny,Sundt,Chicken and Waffles Racing,48:19,34666,295.31153607867,258.23321169539,
Men Master 40-44 Cat 1/2/3,14,60878,Alex,Morgan,,48:20,25033,302.99532985093,260.21938329107,
Men Master 40-44 Cat 1/2/3,15,87065,Eric,Warden,Cadence Cyclery,48:38,112874,293.1904128848,262.20555488675,
Men Master 40-44 Cat 1/2/3,16,94065,Jason,Russell,,48:53,81026,329.65238085539,264.19172648243,
Men Master 40-44 Cat 1/2/3,17,1672,Chris,Mcgovern,CalNorte VC Switchbacks,48:57,23487,247.2434511232,266.17789807811,
Men Master 40-44 Cat 1/2/3,18,69554,Christopher,Blake,Bitter Dose Cycling,48:59,3868,319.61143713918,268.16406967379,
Men Master 40-44 Cat 1/2/3,19,154359,Justin,Robinson,,49:13,30191,240.00729436501,270.15024126947,
Men Master 40-44 Cat 1/2/3,20,3798,Peter,Smith,Mad Alchemy Rider Cooperative,49:14,189625,339.94050203248,272.13641286515,
Men Master 40-44 Cat 1/2/3,21,29412,Benjamin,Bostrom,,49:14,290425,380,274.12258446083,
Men Master 40-44 Cat 1/2/3,22,72622,Scott,Henry,Team Cycle Progression,49:19,254,294.76894150667,276.10875605651,
Men Master 40-44 Cat 1/2/3,23,28191,Steven,Williams,Recycled Cycles Racing,49:20,140978,339.79400161711,278.09492765219,
Men Master 40-44 Cat 1/2/3,24,87590,Sage,Aldebaran,CX Nation,49:20,1316,279.25928551394,280.08109924787,
Men Master 40-44 Cat 1/2/3,25,11973,Craig,Faulkner,County Cycles Masters CX p/b Trek,49:22,244650,246.38177676732,282.06727084354,
Men Master 40-44 Cat 1/2/3,26,13021,Anastasio,Flores jr,California Giant Cycling,49:22,11877,299.81440796507,284.05344243922,
Men Master 40-44 Cat 1/2/3,27,64262,Kevin,Carter,Crosshairs Cycling,49:30,70144,268.17973527898,286.0396140349,
Men Master 40-44 Cat 1/2/3,28,7688,Michael,Dicenso,Mafia Racing,49:34,269711,316.93028632544,288.02578563058,
Men Master 40-44 Cat 1/2/3,29,89260,William,Plumlee,Cadence Cyclery,49:35,374931,349.85438560387,290.01195722626,
Men Master 40-44 Cat 1/2/3,30,12225,Kevin,Klug,The Pony Shop,49:43,220282,282.37580886915,291.99812882194,
Men Master 40-44 Cat 1/2/3,31,20433,Micah,Fritzinger,Papa John's Racing Team,50:00,290524,320.61742810168,293.98430041762,
Men Master 40-44 Cat 1/2/3,32,26429,Grant,Holicky,Evol Elite Racing,50:05,173244,324.09891056195,295.9704720133,
Men Master 40-44 Cat 1/2/3,33,6233,Unknown,Rider,,50:10,,555.32677875938,413.15459615837,
Men Master 40-44 Cat 1/2/3,34,25113,Matthew,Opperman,,50:16,26780,336.27518184631,299.94281520466,
Men Master 40-44 Cat 1/2/3,35,12505,Alex,Work,,50:19,285472,246.0876593155,301.92898680034,
Men Master 40-44 Cat 1/2/3,36,2304,Clay,Harris,Team Kappius,50:29,152172,323.94227656822,303.91515839601,
Men Master 40-44 Cat 1/2/3,37,25936,Jason,Benford,Spokesman Bicycles,50:33,198025,285.39392639353,305.90132999169,
Men Master 40-44 Cat 1/2/3,38,9524,Garren,Watkins,USC Cycling Team,50:37,362025,325.46690344087,307.88750158737,
Men Master 40-44 Cat 1/2/3,39,14059,Raul,Rojas,DCMTB,50:37,263489,264.28969794253,309.87367318305,
Men Master 40-44 Cat 1/2/3,40,34086,Steve,Dodge,Dallas Bike Works CX,50:42,168030,328.46751721437,311.85984477873,
Men Master 40-44 Cat 1/2/3,41,21957,Dan,Larino,Century Road Club Of America,50:47,162934,288.03068573922,313.84601637441,
Men Master 40-44 Cat 1/2/3,42,5594,Joshua,Liberles,Hosmer Chiropractic-RPM Mortgage Cycling Team,50:51,208558,338.28232863919,315.83218797009,
Men Master 40-44 Cat 1/2/3,43,12283,Vincent,Davis,Racer X Cycling,51:06,124587,349.54876782444,317.81835956577,
Men Master 40-44 Cat 1/2/3,44,12372,Craig,Virr,UCI CT: Bissell Development Cycling,51:25,36726,321.26978819437,319.80453116145,
Men Master 40-44 Cat 1/2/3,45,21138,Gregory,Keller,Boulder Cycle Sport/ YogaGlo,51:32,154167,351.58327669231,321.79070275713,
Men Master 40-44 Cat 1/2/3,46,70982,Kent,Mcneill,Midwest Cycling Trek Stores of Omaha,51:33,43741,336.50212919754,323.77687435281,
Men Master 40-44 Cat 1/2/3,47,61987,Jason,Hartman,Groove Subaru Excel Sports,51:34,363574,383.79829994365,325.76304594849,
Men Master 40-44 Cat 1/2/3,48,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,51:44,387832,332.85921966571,327.74921754416,
Men Master 40-44 Cat 1/2/3,49,22530,Colin,Mckernan,Feedback Sports Racing,51:54,153352,355.75078618961,329.73538913984,
Men Master 40-44 Cat 1/2/3,50,109664,Alan,Pimentel jr.,Gus Cycling,52:02,366869,410.46855070354,331.72156073552,
Men Master 40-44 Cat 1/2/3,51,16384,Aaron,Bouplon,Rapid Racing,52:08,269718,348.84934709528,333.7077323312,
Men Master 40-44 Cat 1/2/3,52,57572,Matt,Gough,First City Cycling Team,52:11,97391,349.5097906312,335.69390392688,
Men Master 40-44 Cat 1/2/3,53,49556,Jamie,Kripke,,52:15,363535,351.84367391758,337.68007552256,
Men Master 40-44 Cat 1/2/3,54,75133,Steven,Morozowich,Durango Wheel Club,52:17,82579,370.21729507314,339.66624711824,
Men Master 40-44 Cat 1/2/3,55,57286,Jason,Walker,Chronos Racing p/b Easton Cycling,52:27,201369,293.24299450742,341.65241871392,
Men Master 40-44 Cat 1/2/3,56,42335,Justin,Hintz,,52:31,368842,341.03774414374,343.6385903096,
Men Master 40-44 Cat 1/2/3,57,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,52:35,322128,370.92435076382,345.62476190528,
Men Master 40-44 Cat 1/2/3,58,20334,Louis,Kuhn,The Pony Shop,52:43,19966,320.33785071673,347.61093350096,
Men Master 40-44 Cat 1/2/3,59,7674,Brian,Staby,CX Nation,52:50,215179,313.78140006852,349.59710509664,
Men Master 40-44 Cat 1/2/3,60,108406,John,Murazak,Crest/RBM Racing,52:56,418507,378.81915962102,351.58327669231,
Men Master 40-44 Cat 1/2/3,61,51580,Adam,Perez,Happy Tooth Racing,52:57,205601,325.33719567399,353.56944828799,
Men Master 40-44 Cat 1/2/3,62,33787,Jorge,Martinez,Cyclocross Project 2015,53:02,207362,324.70858646211,355.55561988367,
Men Master 40-44 Cat 1/2/3,63,21134,Darryn,Biggerstaff,,53:08,88544,380.8884291314,357.54179147935,
Men Master 40-44 Cat 1/2/3,64,21534,Justin,Bowes,Scarlet Fire Racing,@1Lap,42053,333.11703687824,359.52796307503,
Men Master 40-44 Cat 1/2/3,65,109569,Jeb,Fowler,BCA/Linen,@1Lap,406008,385.09051984171,361.51413467071,
Men Master 40-44 Cat 1/2/3,66,27631,Jason,Cameron,Mad Duck Racing,@1Lap,281789,392.04301179075,363.50030626639,
Men Master 40-44 Cat 1/2/3,67,72647,Robert,Mcguire,Bicycle Sport Shop Cyclocross Team,@1Lap,133554,372.39024013841,365.48647786207,
Men Master 40-44 Cat 1/2/3,68,36727,Ryan,Martin,Team Cycle Progression,@1Lap,209094,397.74770358176,367.47264945775,
Men Master 40-44 Cat 1/2/3,69,22713,Matias,Mendigochea,Santa Monica BMW Helen's Cycles Racing,@1Lap,64908,317.8433304083,369.45882105343,
Men Master 40-44 Cat 1/2/3,70,64193,Daryl,Grissom,Celerity Cycling,@1Lap,250286,337.74899449211,371.44499264911,
Men Master 40-44 Cat 1/2/3,71,12298,Kevin,Limpach,Midwest Cycling Trek Stores of Omaha,@1Lap,245870,367.98733694323,373.43116424478,
Men Master 40-44 Cat 1/2/3,72,8922,Jesse,Luckett,,@1Lap,139168,360.9014635232,375.41733584046,
Men Master 40-44 Cat 1/2/3,73,102941,Russell,Metoyer,Velossimo Racing,@1Lap,24157,416.20173124651,377.40350743614,
Men Master 40-44 Cat 1/2/3,74,82220,Bryan,Mackey,Transitions LifeCare p/b InSync Rx,@1Lap,299547,381.06917645596,379.38967903182,
Men Master 40-44 Cat 1/2/3,75,91167,Brian,Leib,Team Super Awesome,@1Lap,120972,381.14221711545,381.3758506275,
Men Master 40-44 Cat 1/2/3,76,107164,Rodney,Rios,Bike Barn (Texas),@1Lap,156999,403.55068205487,383.36202222318,
Men Master 40-44 Cat 1/2/3,77,83561,Toby,Smith,Dallas Bike Works CX,@1Lap,185914,383.31182107459,385.34819381886,
Men Master 40-44 Cat 1/2/3,78,49472,Eric,Griffin,SEAVS/Haymarket,@2Laps,204606,426.54007357534,387.33436541454,
