Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Women,33,92,571.35531968736,
Cross Crusade #3,2009-10-18,Beginner Women,44,78,610.79652805121,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,20,22,602.68157114437,
Corn Cross 2,2018-11-10,Singlespeed Women,7,7,665.18465215089,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,DNF,23,670.68184690047,
Portland Trophy Cup,2019-09-3,Singlespeed Women,9,12,562.81433861332,
Portland Trophy Cup #3,2019-09-17,Singlespeed Women,5,7,555.52167764335,
Portland Trophy Cup,2019-09-24,Singlespeed Women,9,11,578.80899501875,
Portland Trophy Cup,2019-10-1,Singlespeed Women,7,11,535.24373178851,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,17,19,624.86570317921,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,14,16,632.08370560972,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,14,21,574.9994055257,
Bridge City CX,2019-11-24,Singlespeed Women,11,17,558.73042210097,
Portland Trophy Cup,2022-09-6,Singlespeed Women,8,9,614.90881844753,
Portland Trophy Cup,2022-09-13,Singlespeed Women,7,8,561.40232901254,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,DNF,17,743.47223601562,
