Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,DNF,48,,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,4,35,329.86895363184,
CrossAflixion Cup,2011-10-9,Category B,1,16,346.89117090176,
Cross Crusade #5,2011-10-29,Category A,43,75,353.97853552322,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,11,15,272.63766926005,
Cross Crusade: Rainier,2012-10-14,Category A,31,70,312.62801226106,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,DNF,67,462.4441280514,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,26,36,407.9544847488,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Men,30,41,405.06337522673,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,16,16,463.73235892644,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,23,72,373.2982089228,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,DNF,61,509.15638775674,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,DNF,86,543.9369888229,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,12,21,403.99817831939,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,18,18,482.80265218186,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,8,23,344.6308866979,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,6,21,326.33637805391,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 1/2,4,11,329.6761909296,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 1/2,8,13,400.42144683112,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,41,74,399.91395332092,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,DNF,10,403.25935189964,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men 35+,7,13,330,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men 35+,8,17,337.62816622472,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men 35+,5,13,331.08505584384,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,21,38,353.06444466071,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Men 35+,7,11,349.66179249646,
