Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,93016,Todd,Reedy,,25:56,457546,521.56552917092,488.87896695343,
Beginning Men,2,36383,Josh,Buser,,25:58,,637.07645923829,507.39913912786,
Beginning Men,3,114131,Zach,Strong,,25:58,,600,525.91931130229,
Beginning Men,4,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,27:04,411862,603.88964831178,544.43948347672,
Beginning Men,5,3974,Ben,Smith,GSX,27:13,414852,456.86382631104,562.95965565114,
Beginning Men,6,3788,Michael,Lynch,BLUE ROOSTERS,27:15,458187,584.17776480588,581.47982782557,
Beginning Men,7,114132,Peter,Whitcomb,,27:21,,600,600,
Beginning Men,8,109868,Kevin,Grossman,,28:05,,570.10314932723,618.52017217443,
Beginning Men,9,96212,Glen,Simecek,,28:59,478098,586.80200570454,637.04034434886,
Beginning Men,10,114133,Jeb,Bolton,,29:51,,600,655.56051652328,
Beginning Men,11,112882,Ryan,Rockwell,,34:10,,600,674.08068869771,
Beginning Men,13,110357,Chad,Pritchard,,25:31,,651.89024409287,692.60086087214,
Beginning Men,DNF,114134,Alex,Boswell,DUDE WHOA!!,21:45,,600,711.12103304657,
Beginning Women,1,112090,Karen,Steen,OLY ORTHO,29:32,426309,509.11493658529,541.7233177609,
Beginning Women,2,33519,Kelli,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND,32:37,388865,679.86033310654,557.04127692463,
Beginning Women,3,109903,Kylie,Lynch,TEAM GROUP HEALTH,33:08,457934,636.72712480205,572.35923608836,
Beginning Women,4,64945,Peggy,Lee,,33:22,,675.2375261188,587.67719525208,
Beginning Women,5,112886,Larisa,Thomas,EXPRESSIVE FIT CYCLE U NORTH,33:29,,600,602.99515441581,
Beginning Women,6,112884,Kiersten,George,,34:38,456298,600,618.31311357953,
Beginning Women,7,114135,Shannon,Daughtrey,,36:07,,600,633.63107274326,
Beginning Women,8,104575,Sue,Newby-house,,36:11,,679.00151506502,648.94903190698,
Beginning Women,9,109907,Sherri,Hoeppner,,36:37,,667.5,664.26699107071,
Beginning Women,10,109159,Julie,Allman,EPIC RACING,37:23,,653.91074349067,679.58495023443,
Beginning Women,11,109177,Erika,Weber,UNION BAY CYCLING/BIKESALE.COM,38:17,,630.53502068447,694.90290939816,
Beginning Women,12,114136,Dawn,Lee,EXPRESSIVE FIT/ CYCLE U,25:21,,600,710.22086856188,
Beginning Women,DNF,114137,Jamelyn,Kyser,,20,,600,725.53882772561,
Cat. 1/2 Master Men 35+,1,7518,Doug,Reid,PCP STANLEY RACING,58:30,68272,282.10014774434,291.4608361253,
Cat. 1/2 Master Men 35+,2,190666,James,C birkenbuel,ALKI/RUBICON,58:51,202422,322.38173732709,310.18847097122,
Cat. 1/2 Master Men 35+,3,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,58:51,103745,367.05423534622,328.91610581715,
Cat. 1/2 Master Men 35+,4,50735,Travis,Keen,,1:00:33,159941,331.76194063931,347.64374066308,
Cat. 1/2 Master Men 35+,5,11902,Conrad,Kornmann,FIRST STRIKE VELO,1:02:16,237292,386.59299720906,366.37137550901,
Cat. 1/2 Master Men 35+,6,16298,Matthew,Oseto,AUDI,55:22,59413,365.6885156718,385.09901035494,
Cat. 1/2 Master Men 35+,7,85931,Shay,Goodlund,HAGENS-BERMAN CYCLING,55:25,13664,375.57487908618,403.82664520087,
Cat. 1/2 Master Men 35+,8,61669,Ben,Kaplan,KELLER-ROHRBACK,55:25,51792,409.77882206163,422.5542800468,
Cat. 1/2 Master Men 45+,1,29105,Rich,Mcclung,BROADMARK,59:05,,375.80224447842,278.84712956396,
Cat. 1/2 Master Men 45+,2,4039,Doug,Graver,MAFIA RACING NW,59:24,101059,284.4636974822,285.87724414495,
Cat. 1/2 Master Men 45+,3,44524,Jeff,Beltramini,MAFIA RACING NW,59:24,203428,315.05684807557,292.90735872594,
Cat. 1/2 Master Men 45+,4,14959,Keith,Rollins,MAFIA RACING,59:28,30471,333.59421207481,299.93747330693,
Cat. 1/2 Master Men 45+,5,16274,Craig,Undem,CYCLE U,1:00:05,36216,335.51527948711,306.96758788793,
Cat. 1/2 Master Men 45+,6,79512,Greg,Kauper,AUDI,1:00:07,221706,317.13651305527,313.99770246892,
Cat. 1/2 Master Men 45+,7,4044,Dale,Plant,KONA BICYCLES,1:00:24,84111,288.6306961169,321.02781704991,
Cat. 1/2 Master Men 45+,8,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,1:00:51,1204,310.94899940265,328.0579316309,
Cat. 1/2 Master Men 45+,9,2996,Ron,Huebner,BIKESPORT RACING,1:01:10, 145895,319.03821215397,335.08804621189,
Cat. 1/2 Master Men 45+,10,16959,Gentry,Mcgrath,MONTALAND MCGRATH CHIROPRACTIC PROJECT 13 MULTISPO,1:01:25,23499,353.9627348764,342.11816079288,
Cat. 1/2 Master Men 45+,11,61600,Martin,Turek,EST(E) RACING,1:01:47,336434,336.91443741003,349.14827537388,
Cat. 1/2 Master Men 45+,12,7601,Rick,Heckenlaible,AUDI,1:01:48,85689,391.15110957156,356.17838995487,
Cat. 1/2 Master Men 45+,13,14582,Derek,Shiers,TRAILHEAD ATHLETICS/ BIKESPORT,54:40,179700,400,363.20850453586,
Cat. 1/2 Master Men 45+,14,61682,Michael,Marler,SLALOM CONSULTING,54:41,361136,351.55887149672,370.23861911685,
Cat. 1/2 Master Men 45+,15,14750,Joe,Martin,MAFIA RACING NW,54:43,190617,389.11810182768,377.26873369784,
Cat. 1/2 Master Men 45+,16,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,54:56,360203,376.99286865585,384.29884827884,
Cat. 1/2 Master Men 45+,17,18492,John,Alving,APEX/CYCLE U,56:23,299088,376.40732978362,391.32896285983,
Cat. 1/2 Master Men 45+,18,30780,Matt,Hill,CYCLOCROSS RACING.COM/GARAGE,58:45,131504,346.73767925103,398.35907744082,
Cat. 1/2 Master Men 45+,19,7641,Todd,Anderson,BIKE MASTERS,1:00:18,1713,402.27436098961,405.38919202181,
Cat. 1/2 Master Men 45+,20,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,1:02:04,311109,461.13814825835,412.4193066028,
Cat. 1/2 Master Men 45+,DNF,17607,Roy,Colven,BLUE ROOSTER,30:30,285221,371.60372264618,419.4494211838,
Cat. 1/2 Master Men 45+,DNF,4040,Justin,Harman,WOODINVILLE BICYCLE,30:32,178752,344.09207259297,419.4494211838,
Cat. 1/2 Master Men 45+,DNF,43255,Sean,Phillips,GARAGE RACING,15:41,274488,404.0264477697,419.4494211838,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK COLLECTIVE,55:52,74147,200.29022282205,213.06617008002,
Cat. 1/2 Men,2,27641,Benji,Perin,RAVENNA CAPITAL,56:43,,250.46757695547,227.40057560444,
Cat. 1/2 Men,3,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,56:51,137959,264.9553920735,241.73498112886,
Cat. 1/2 Men,4,28187,Ian,Tubbs,AUDI,56:52,111313,236.57527831229,256.06938665327,
Cat. 1/2 Men,5,12976,Brian,Myers,HODALA,56:54,258041,283.94917732532,270.40379217769,
Cat. 1/2 Men,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,57:58,11775,327.74141427535,284.7381977021,
Cat. 1/2 Men,7,25075,Gian,Dalle angelini,,58:26,210989,274.85215487091,299.07260322652,
Cat. 1/2 Men,8,17449,Randy,Bott,CUCINA FRESCA,58:47,221932,327.54962285204,313.40700875094,
Cat. 1/2 Men,9,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,59:17,18854,310.76055320438,327.74141427535,
Cat. 1/2 Men,10,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,59:47,367119,403.99492028759,342.07581979977,
Cat. 1/2 Men,11,64625,Leif,Olson,EST(E) RACING,1:00:23,360621,343.54002167772,356.41022532419,
Cat. 1/2 Men,12,17457,Aaron,Mickels,ADVOCARE/LETITSPARK.COM,1:00:24,284031,345.14468766299,370.7446308486,
Cat. 1/2 Men,13,14667,Darren,Marino,CYCLING NORTHWEST,1:00:32,256809,418.99837064879,385.07903637302,
Cat. 1/2 Men,14,19355,Ryan,Bibko,MAFIA RACING NW,1:00:36,215821,331.66209188453,399.41344189744,
Cat. 1/2 Men,15,44557,Tony,Pletcher,BIKESALE/VOLKL,1:01:42,305767,367.23428408127,413.74784742185,
Cat. 1/2 Men,16,7455,Carl,Hulit,RECYCLED CYCLES,1:04:39,,392.19076070912,428.08225294627,
Cat. 1/2 Men,17,61694,Cody,Young,HOUSE WINE RACING,59:03,386330,464.86202526695,442.41665847068,
Cat. 1/2 Men,DNF,12111,Evan,Geary,RAD RACING NW,36:46,251552,362.24871873497,456.7510639951,
Cat. 1/2 Men,DNF,14895,David,O'Brien,RAD RACING NW,38:25,393237,417.14786066502,456.7510639951,
Cat. 1/2 Women,1,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,39:47,269835,376.81247992818,343.17582210071,
Cat. 1/2 Women,2,62839,Natalie,Koncz,NEMESIS RACING,39:57,187206,416.06785991534,354.75336878843,
Cat. 1/2 Women,3,57231,Andi,Zolton,NEMESIS RACING,40:18,286622,356.56397667242,366.33091547614,
Cat. 1/2 Women,4,92953,Monica,Lloyd,DFL,40:26,415314,424.2186489147,377.90846216385,
Cat. 1/2 Women,5,79601,Heidi,Wood,333FAB CX FACTORY TEAM,40:27,309733,418.32844404135,389.48600885156,
Cat. 1/2 Women,6,6387,Emily,Huebner,KELLER-ROHRBACK,40:30,388123,470.58799228917,401.06355553928,
Cat. 1/2 Women,7,18477,Melanie,Lewis,AXIOMHVAC-VOLER-CYCLE U,41:06,195970,421.19086020355,412.64110222699,
Cat. 1/2 Women,8,17595,Shannon,Mallory,FANATIK,41:15,285753,453.28666705812,424.2186489147,
Cat. 1/2 Women,9,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,41:49,237676,414.85702315279,435.79619560242,
Cat. 1/2 Women,10,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,42:06,395580,435.62569136787,447.37374229013,
Cat. 1/2 Women,11,110375,Emily,Milner,TRAILHEAD RACING,42:24,,476.50076762078,458.95128897784,
Cat. 1/2 Women,12,59220,Hannah,Neubeck,TRAILHEAD RACING,42:38,323138,465.10240660657,470.52883566556,
Cat. 1/2 Women,13,14979,Jodi,Duquette,ALKI/RUBICON,42:41,588980,415.35568727388,482.10638235327,
Cat. 1/2 Women,14,22098,Corrie,Middleton,CYCLING NORTHWEST,42:58,302496,483.5007108709,493.68392904098,
Cat. 1/2 Women,15,1771,Kristi,Berg,AXIOMHVAC-VOLER-CYCLE U,43:21,87266,496.7302209447,505.26147572869,
Cat. 1-3 Master Women 40+,1,80893,Cynthia,Maree,GARAGE RACING,42:57,411,401.60333193193,419.85775795679,
Cat. 1-3 Master Women 40+,2,44493,Sandrine,Mcfadden,NEMESIS RACING,44:13,258469,497.92252792402,444.50402382976,
Cat. 1-3 Master Women 40+,3,18520,Carol,Johnson,GREGG'S,45:09,197530,500,469.15028970274,
Cat. 1-3 Master Women 40+,4,77099,Emily,Nevin,BLUE ROOSTER,45:47,362211,518.44282144869,493.79655557571,
Cat. 1-3 Master Women 40+,5,70338,Rachel,Mclain-rollins,MAFIA RACING,45:52,252600,514.33548326225,518.44282144869,
Cat. 1-3 Master Women 40+,6,67675,Jill,Langley,EXPRESSIVE FIT CYCLE UNIVERSITY,46:56,366574,610.39152150841,543.08908732166,
Cat. 1-3 Master Women 40+,7,45828,Tina,Rainforth,BLUE ROOSTER/SCANSNAP/INNO,47:19,375505,584.9485815918,567.73535319464,
Cat. 1-3 Master Women 40+,8,43233,Andrea,Leuschke,BLUE ROOSTER SMC,39:02,360068,561.88156131284,592.38161906761,
Cat. 1-3 Master Women 40+,9,33550,Deborah,Rubens,MAFIA RACING NW,41:10,265189,527.78765754376,617.02788494059,
Cat. 3 Master Men 35+,1,62900,Jeff,Koncz,NEMESIS RACING,45:48,177547,372.47547698219,291.17752749944,
Cat. 3 Master Men 35+,2,17776,Greg,Heath,HODALA,46:02,101545,345.35344786332,299.53579022716,
Cat. 3 Master Men 35+,3,18541,Brian,Dagnon,FANATIK BIKE CO. RACE TEAM,46:12,263863,334.98193495694,307.89405295487,
Cat. 3 Master Men 35+,4,47400,Brian,Burton,AUDI,46:33,240562,338.68218581914,316.25231568259,
Cat. 3 Master Men 35+,5,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,46:59,387513,343.64975749203,324.61057841031,
Cat. 3 Master Men 35+,6,80930,Jose,Alfredo ramirez,AUDI,47:10,,410.92007248072,332.96884113802,
Cat. 3 Master Men 35+,7,59562,Forrest,Murphy,BLUE ROOSTER,47:34,278903,416.55146841519,341.32710386574,
Cat. 3 Master Men 35+,8,19362,Jonathan,Sirois,ALKI-RUBICON RACING,47:42,,472.86962892862,349.68536659346,
Cat. 3 Master Men 35+,9,59619,Nick,Leggett,TEAM WEDGIE,47:44,353188,376.05623046814,358.04362932117,
Cat. 3 Master Men 35+,10,88504,Dwaine,Trummert,,47:44,391529,366.36677755205,366.40189204889,
Cat. 3 Master Men 35+,11,47457,Randy,Manion,MOTOFISH RACING,48:08,288325,390.71786597768,374.76015477661,
Cat. 3 Master Men 35+,12,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,48:16,179698,402.4700804226,383.11841750433,
Cat. 3 Master Men 35+,13,22125,Clive,Pursehouse,MOTOFISH RACING,48:43,290462,431.91711273147,391.47668023204,
Cat. 3 Master Men 35+,14,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,48:47,356781,381.15482843874,399.83494295976,
Cat. 3 Master Men 35+,15,29291,Jason,Hansen,TACOMA BIKE RACING,48:55,318090,491.08661407549,408.19320568748,
Cat. 3 Master Men 35+,16,7467,Timothy,Erickson,RECYCLED CYCLES RACING,49:45,10918,400,416.55146841519,
Cat. 3 Master Men 35+,17,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,50:18,381072,454.09538003238,424.90973114291,
Cat. 3 Master Men 35+,18,44610,Matthew,Clark,333 FAB,50:27,254302,400,433.26799387063,
Cat. 3 Master Men 35+,19,30755,Joseph,Ecker,KENMORE VELO,50:38,,455.34833352168,441.62625659834,
Cat. 3 Master Men 35+,20,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,50:50,328238,465.13807513474,449.98451932606,
Cat. 3 Master Men 35+,21,84254,Duncan,Mcintosh,DNF,50:50,460976,514.80097171552,550.28367205866,
Cat. 3 Master Men 35+,22,69676,Adam,Hitch,,50:57,,400,458.34278205378,
Cat. 3 Master Men 35+,23,43194,Daniel,Milner,BLUE ROOSTERS/SPORTS MEDICINE CLINIC,51:13,307354,479.90845394815,466.70104478149,
Cat. 3 Master Men 35+,24,60825,Sven,Koehler,,52:06,391920,476.38475627822,475.05930750921,
Cat. 3 Master Men 35+,25,7676,Leldon,King,REVEL CON/RAD RACING,52:26,252416,514.56301966384,483.41757023693,
Cat. 3 Master Men 35+,26,43157,Euan,Robertson,SOFT LIKE KITTEN,52:27,389771,469.62405342676,491.77583296464,
Cat. 3 Master Men 35+,27,54548,Chuck,Kralovich,SOFT LIKE KITTEN,52:27,388756,534.53629486308,500.13409569236,
Cat. 3 Master Men 35+,28,77518,Steven,Moe,NEMESIS RACING,44:37,371791,468.83696892505,508.49235842008,
Cat. 3 Master Men 35+,29,103755,Chip,Richardson,EPIC RACING,45:01,,554.6618089449,516.8506211478,
Cat. 3 Master Men 35+,30,89359,Anthony,Barlow,EPIC RACING,45:46,,607.15126788168,525.20888387551,
Cat. 3 Master Men 35+,31,95125,Randy,Larson,EPIC RACING,46:25,389031,637.35254622173,533.56714660323,
Cat. 3 Master Men 35+,32,61668,Ryan,Perlman,TEAM ME,49:41,,400,541.92540933095,
Cat. 3 Master Men 35+,DNF,43159,Christopher,Gay,SOFT LIKE KITTEN,8:37,360140,493.95924437527,550.28367205866,
Cat. 3 Master Men 45+,1,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,38:32,2685,405.51404619574,319.70877562993,
Cat. 3 Master Men 45+,2,77091,James,Christensen,OLD TOWN BICYCLE,38:33,6840,378.34542169778,328.26404517353,
Cat. 3 Master Men 45+,3,33554,Brian,Glass,PCP RACING,39:17,13409,380.17841647222,336.81931471712,
Cat. 3 Master Men 45+,4,16237,Darrin,Grund,ESCAPE VELOCITY P/B CATALYST KINETICS,39:31,457613,369.86007581799,345.37458426072,
Cat. 3 Master Men 45+,5,61619,Michael,Trentalange,20/20 FUEL,39:40,387420,359.47944911677,353.92985380432,
Cat. 3 Master Men 45+,6,16313,Matthew,Cazier,20/20 FUEL,39:49,281755,405.46401841826,362.48512334792,
Cat. 3 Master Men 45+,7,14579,Brian,Griffin,TEAM BAYVIEW TOWING,39:51,235949,381.39570810557,371.04039289152,
Cat. 3 Master Men 45+,8,4061,Dave,Pearson,CYCLING NORTHWEST,39:57,98832,379.78626950243,379.59566243511,
Cat. 3 Master Men 45+,9,16309,Kempton,Baker,BICYCLE ADVENTURES,39:56,253667,428.28706501744,388.15093197871,
Cat. 3 Master Men 45+,10,29306,Christopher,Mendoza,INDEPENDENT,39:58,132482,423.69122740554,396.70620152231,
Cat. 3 Master Men 45+,11,16238,Brett,Gaspers,CYCLE U/APEX RACING TEAM,40:00,222902,490.41524463372,405.26147106591,
Cat. 3 Master Men 45+,12,87482,Paul,Yetter,,40:02,132970,412.93663745822,413.8167406095,
Cat. 3 Master Men 45+,13,16247,Francisco,Pons,EST[E] TEAM,40:12,276266,505.32036919976,422.3720101531,
Cat. 3 Master Men 45+,14,110371,Ron,Flores,BIKE MASTERS,40:17,237647,458.19283822216,430.9272796967,
Cat. 3 Master Men 45+,15,33598,Stephen,Benson,MAFIA RACING NW,40:19,260676,528.72950588302,439.4825492403,
Cat. 3 Master Men 45+,16,98972,Jef,Johnstone,,40:24,,425.04383229354,448.03781878389,
Cat. 3 Master Men 45+,17,7570,Mike,Rolcik,1969,40:33,155561,475.15440479797,456.59308832749,
Cat. 3 Master Men 45+,18,30738,Greg,Sweney,MOTOFISH RACING,40:48,306900,449.73500270436,465.14835787109,
Cat. 3 Master Men 45+,19,82043,Denny,Bartlett,BIKESPORT RACING,41:02,49565,399.15681105392,473.70362741469,
Cat. 3 Master Men 45+,20,14944,Matt,Morrisson,RAISE THE BAR,41:04,284024,402.35776151306,482.25889695828,
Cat. 3 Master Men 45+,21,15011,Nathan,Webster,BLUE ROOSTER,41:04,52142,502.23161013694,490.81416650188,
Cat. 3 Master Men 45+,22,75970,Magnus,Collander,,41:03,,482.30780340408,499.36943604548,
Cat. 3 Master Men 45+,23,4967,John,Drenning,FISCHER PLUMBING,41:27,121908,458.05038918621,507.92470558908,
Cat. 3 Master Men 45+,24,59626,Quinn,Dusenberry,BLUE ROOSTER,41:28,344730,475.68279656233,516.47997513267,
Cat. 3 Master Men 45+,25,80886,Dave,Mazzarella,DIMENSIONAL,41:28,,488.05803385124,525.03524467627,
Cat. 3 Master Men 45+,26,12040,Robert,Trombley,S.I.R,42:43,143968,547.11507729598,533.59051421987,
Cat. 3 Master Men 45+,27,78552,Kennith,Ramirez,APEX,42:51,255649,492.90725765148,542.14578376347,
Cat. 3 Master Men 45+,28,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,42:56,285228,508.14637230159,550.70105330706,
Cat. 3 Master Men 45+,29,2374,Chris,Mahan,CUCINA FRESCA,43:24,190831,515.53513460055,559.25632285066,
Cat. 3 Master Men 45+,30,111245,James,Buchanan,,43:34,405520,663.94276939909,567.81159239426,
Cat. 3 Master Men 45+,31,17420,Reeve,Geary,BLUE ROOSTER/SCANSNAP,43:53,12989,544.54116766892,576.36686193786,
Cat. 3 Master Men 45+,32,13069,Mike,Brown,RECYCLED CYCLES,44:36,319782,472.2528500314,584.92213148145,
Cat. 3 Master Men 45+,33,82884,Mike,Vanorden,DOUBLECHECK,45:16,388889,515.47654287484,593.47740102505,
Cat. 3 Master Men 45+,34,61616,Roger,Hutchison,PINTS &amp; COWBELLS RACING,45:48,231064,588.3847313428,602.03267056865,
Cat. 3 Master Men 45+,35,39926,Greg,Arden,CYCLE U/APEX RACING,47:00,1873,579.80440348445,610.58794011225,
Cat. 3 Master Men 45+,36,93019,Michael,Mullen,CUCINA FRESCA,41:58,404014,538.35084232361,619.14320965585,
Cat. 3 Master Men 45+,DNF,77517,Nigel,Newby-house,MOTOFISH RACING,29:05,391617,519.60038970847,627.69847919944,
Cat. 3 Master Men 45+,DNF,47928,Paul,Claeys,CUCINA FRESCA,18:51,362192,450.57454304155,627.69847919944,
Cat. 3 Master Men 55+,1,57240,Trevor,Hall,CUCINA FRESCA,40:16,186792,489.04201256395,335.52451447698,
Cat. 3 Master Men 55+,2,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,40:38,387564,376.75041690833,366.22801409437,
Cat. 3 Master Men 55+,3,48003,Joel,Burklund,FISCHER PLUMBING RACING,40:44,199370,399.84159270046,396.93151371176,
Cat. 3 Master Men 55+,4,17613,Steve,Krause,PACIFIC BIKE AND SKI,41:24,,390.77043141442,427.63501332916,
Cat. 3 Master Men 55+,5,24698,Rob,Schueler,FISCHER PLUMBING,41:58,,393.59214462739,458.33851294655,
Cat. 3 Master Men 55+,6,109523,Billie,Krein,DOUBLECHECK,42:15,19816,522.40541630727,489.04201256395,
Cat. 3 Master Men 55+,7,14627,Marshall,Will,DIMENSIONAL,43:04,134012,517.80315644498,519.74551218134,
Cat. 3 Master Men 55+,8,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,43:10,276787,521.18797872521,550.44901179874,
Cat. 3 Master Men 55+,9,15008,John,Roberts,DOUBLECHECK,46:51,269540,442.20587306114,581.15251141613,
Cat. 3 Master Men 55+,10,7425,Brian,Volkert,TEAM DOUBLE CHECK P/B CONFLUENCE DIGITAL,47:29,176988,549.47608034758,611.85601103352,
Cat. 3 Master Men 55+,11,14629,Dave,Stanton,CUCINA FRESCA,38:31,,531.16206455619,642.55951065092,
Cat. 3 Master Men 55+,DNF,39925,Buff,Hopper,TEAM DOUBLE CHECK/CONFLUENCE DIGITAL,17:01,290502,500,673.26301026831,
Cat. 3 Men,1,100070,Wade,Schultz,RECYCLED CYCLES RACING,44:56,454047,442.3051655313,336.72629954585,
Cat. 3 Men,2,79621,Calder,Wood,RAD RACING NW,45:34,391836,385.26408824344,344.59569903804,
Cat. 3 Men,3,114129,Mitchell,Thirnton,FISCHER PLUMBING,45:49,,400,352.46509853022,
Cat. 3 Men,4,95070,Steve,Westover,OLD,46:04,37838,306.09366216879,360.33449802241,
Cat. 3 Men,5,98304,Daniel,Hertel,RACEPACE,46:19,396453,403.18167485956,368.20389751459,
Cat. 3 Men,6,99191,Collin,Van slyke,BIKESPORT,46:22,,461.58838443639,376.07329700678,
Cat. 3 Men,7,9477,Zac,Strode,GARAGE RACING,46:23,360766,380.40300758123,383.94269649896,
Cat. 3 Men,8,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,46:46,,429.56835783787,391.81209599115,
Cat. 3 Men,9,64640,Dieter,Laskowski,PCP RACING,46:46,360182,393.7037168395,399.68149548333,
Cat. 3 Men,10,82031,Stewart,Bowerman,RECYCLED CYCLES,47:15,367332,447.0137150799,407.55089497552,
Cat. 3 Men,11,28212,Dylan,Carney,SOFT LIKE KITTEN,47:22,331226,395.09746239405,415.42029446771,
Cat. 3 Men,12,3870,Jesse,Giordano,US MILITARY CYCLING,47:36,225388,436.99864647198,423.28969395989,
Cat. 3 Men,13,48726,Ronan,Cahill,APEX RACING/CYCLE U,47:37,291453,425.02750115872,431.15909345208,
Cat. 3 Men,14,50652,Patrick,Dunn,,47:57,276042,518.04434836595,439.02849294426,
Cat. 3 Men,15,27637,Clinton,Seal,CYCLING NORTHWEST,48:14,254885,404.99313203019,446.89789243645,
Cat. 3 Men,16,56640,Mark,Chaisson,RAVENNA CAPITAL MANAGEMENT,48:14,,447.58650509152,454.76729192863,
Cat. 3 Men,17,95096,Thomas,Farmer,EPIC RACING / KNOLLY BIKES,48:16,,446.89789243645,462.63669142082,
Cat. 3 Men,18,78745,Scott,Heinz,,48:18,,466.10690458281,470.506090913,
Cat. 3 Men,19,109849,Jeremiah,Jensen,,48:20,405806,490.62419784062,478.37549040519,
Cat. 3 Men,20,81939,Nate,Hoe,HAGENS BERMAN SOCIETY CONSULTING,48:23,372578,462.82313081171,486.24488989737,
Cat. 3 Men,21,109928,Michael,Simecek,AUDI,49:23,367978,478.38493630314,494.11428938956,
Cat. 3 Men,22,108299,Calvin,Collander,,50:04,,477.92757299242,501.98368888175,
Cat. 3 Men,23,54566,Jeff,Rasor,TBA RACING,50:45,210470,457.21468999884,509.85308837393,
Cat. 3 Men,24,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,51:10,374839,502.43658339877,517.72248786612,
Cat. 3 Men,25,64629,Robert,Schwartz,,51:26,428652,470.45766715201,525.5918873583,
Cat. 3 Men,26,27646,Andrew,Erickson,GARAGE RACING,51:57,356950,404.37005626246,533.46128685049,
Cat. 3 Men,27,77533,Andrew,Morrison,SCCA/STARBUCKS CYCLING,51:59,369322,396.30275760731,541.33068634267,
Cat. 3 Men,28,44567,Marcus,Williams,CYCLOCROSSRACING.COM,52:13,310628,473.67158716371,549.20008583486,
Cat. 3 Men,29,2454,Avi,Mahan,GARAGE RACING,45:54,210067,473.35604734257,557.06948532704,
Cat. 3 Men,DNF,92970,Nick,Boroughs,,30:42,415032,465.41018885453,564.93888481923,
Cat. 3 Men,DNF,34378,Brian,Howard,SOFT LIKE KITTEN,16:17,364757,394.23037267133,564.93888481923,
Cat. 3 Women,1,109530,Hillary,King,NEMESIS RACING,42:03,392782,464.576238982,422.81217443033,
Cat. 3 Women,2,17505,Lara,Sirois,ALKI-RUBICON RACING,42:10,,453.34890874554,438.51089566976,
Cat. 3 Women,3,62914,Sabrina,Hendrick,FISCHER PLUMBING,43:44,364721,491.67035654045,454.2096169092,
Cat. 3 Women,4,84313,Karine,Valliant-Saunders,SCCA / STARBUCKS,43:57,367868,550,469.90833814863,
Cat. 3 Women,5,93072,Alicia,Masiulis,CYCLING NORTHWEST,44:16,414950,536.03166717282,485.60705938807,
Cat. 3 Women,6,66734,Leina,Tani,TEAM GROUP HEALTH,44:23,270801,518.81890546835,501.3057806275,
Cat. 3 Women,7,114146,Lori,Brazil,MAFIA RACING,44:40,,550,517.00450186694,
Cat. 3 Women,8,93065,Marissa,Carr,CYCLING NORTHWEST,45:32,,529.37477903992,532.70322310637,
Cat. 3 Women,9,77569,Marne,Fox-barrow,BLUE ROOSTERS/SNAP SCAN RACING,45:34,385894,500.78198532656,548.40194434581,
Cat. 3 Women,10,63257,Liz,Nettles,TEAM GROUP HEALTH,45:37,179798,519.67179467231,564.10066558524,
Cat. 3 Women,11,44491,Eva,Wong,BLUE ROOSTER/SCANSNAP,45:57,327070,608.28278762743,579.79938682467,
Cat. 3 Women,12,93071,Elle,Lee,EXPRESSIVE FIT CYCLE U NORTH,46:23,412156,618.15995969429,595.49810806411,
Cat. 3 Women,13,17308,Molly,Martin,MAFIA RACING NW,48:27,269654,564.32473871497,611.19682930354,
Cat. 3 Women,14,63259,Carla,Brock,TEAM GROUP HEALTH,48:58,342996,572.01427463214,626.89555054298,
Cat. 4 Master Men 35+,1,61602,Jeff,Hsu,GARAGE RACING,32:37,221958,429.28715116267,388.81666989465,
Cat. 4 Master Men 35+,2,96196,Brent,Morrow,,32:41,414917,458.90967993681,399.03856930579,
