Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,35,70,535.90591836735,
Bay Area Super Prestige #3,2007-11-4,Cat C men 37:57,29,69,512.6314581448,
CCCX #4,2007-11-11,CATEGORY C MEN (300-399),10,25,488.23860761074,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,4,33,474.1875,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,6,78,439.36503512983,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,10,70,457.047849275,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,4,80,389.49213475369,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,4,90,375.74014593909,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,6,68,386.34567050235,
Livermore #3,2009-10-3,Men - 03 - Single Speed,3,5,,
Bay Area Super Prestige #1,2009-10-4,Single Speed B,6,15,391.74285270523,
Livermore #4,2009-10-10,Men - 03 - Single Speed,2,7,,
Lion of Fairfax,2009-10-17,Men's 35+ B,9,45,385.7132860053,
Lion of Fairfax,2009-10-17,Single Speed,10,15,428.78486218596,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed B,11,18,427.19412022689,
LARPD #5,2009-11-7,Men - 03 - Single Speed,4,11,404.42405506795,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,12,25,430.81947933528,
Livermore #5,2009-11-7,Men - 03 - Single Speed,4,11,404.42405506795,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,12,25,430.81947933528,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed B,1,34,339.31321351059,
BASP #4 Golden Gate Park,2009-11-29,Single Speed B,7,24,392.40659229816,
BASP #5 CCCP,2009-12-6,Single Speed B,6,16,382.85924668098,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,78,140,431.35936322083,
Sacramento Cyclocross #1,2010-10-9,Singlespeed,13,31,372.05432809095,
Lion of Fairfax,2010-10-16,Men 35+ B,DNF,39,467.01754199438,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,9,16,400,
Monkey Cross #1,2010-10-23,Singlespeed Men A,3,6,382.16954525806,
Surf City Haloween Race,2010-10-31,Single Speed,13,23,413.24042243257,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,13,20,411.30155340559,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,17,18,469.5023933126,
CrossVegas ,2011-09-14,Wheelers and Dealers ,81,142,420.79334572933,
Lion of Fairfax,2011-10-1,Single Spd,16,26,416.55167235328,
BASP 1 Candlestick Park,2011-10-23,Singlespeed A,21,28,405.77368089437,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,20,35,406.96969145279,
SSCXWC,2011-11-20,Men SSCXWC,111,140,411.76189977737,
BASP 4 CCCP ,2011-12-10,Single Speed A,15,17,435.462634126,
BASP #1:  Candlestick Park,2012-09-30,SS - A,20,27,433.21018106518,
Lion of Fairfax,2012-10-20,B35+ Men,9,20,443.49418107113,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,1,16,383.63849903864,
Stafford Lake,2012-11-4,Men A SS,10,11,458.4408964532,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,8,51,415.0531532407,
Santa Rosa Cup #2,2012-11-17,SS B,6,19,397.63466880178,
