Race Name,Race Date,Category Name,Place,Total Racers,Points
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,2,18,390.9375,
Groopencross,2018-09-30,Men Pojkar 15-16,5,18,416.25,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,3,21,378.78501434401,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,3,20,385.1484375,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,1,17,403.54402186844,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,1,15,382.5,
Føyka KROSS,2021-10-2,Men Junior,6,18,350.6523368016,
Føyka KROSS,2021-10-3,Men Junior,2,13,339.15888408468,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,68,140,368.6354604942,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,31,142,320.11677913586,
Norwegian National Championships / NM Sykkelkross 2021,2021-11-20,Men Junior,DNF,9,,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,28,71,350.00687665148,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Junior,4,40,279.96426755181,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Junior,15,38,336.6926737708,
