First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Kurpiewski,Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,11,18,372.86878692274,
Steven,Kurpiewski,Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,12,19,362.3378771227,
Steven,Kurpiewski,Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,14,16,388.35127375871,
Ed,Krall,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,23,36,343.68948366053,
Steven,Kurpiewski,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Single Speed ,5,9,382.38095238095,
Steven,Kurpiewski,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,5,20,392.38770988767,
Brett,Rothmeyer,Cross Nationals Day 4,2012-01-7,Men Master  35-39,26,63,278.07634104399,
Brett,Rothmeyer,Limestone Cross at the Kiln,2011-12-11,Elite Men,17,22,302.1845949657,
Mike,Stubna,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,19,78,261.67537502211,
Mike,Stubna,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,14,74,241.42050181998,
Mike,Stubna,Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,5,20,247.02337050353,
Mike,Stubna,Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,8,23,304.91914857086,
Mike,Stubna,Charm City Cross Day 2,2010-09-19,Elite Men,31,42,275.06290620207,
Mike,Stubna,Charm City Cross,2010-09-18,Elite Men,44,44,,
Stephen,Cummings,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,12,35,253.18745043678,
Ed,Krall,Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,46,55,527.7372547997,
