Race Name,Race Date,Category Name,Place,Total Racers,Points
Cam-Rock Park,2008-10-4,Cat 4 Men,44,53,667.14368727273,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,43,53,620.07797454545,
Kletzsch Park,2008-11-1,Category 4,33,47,642.23482353423,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,39,50,670.6676709866,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,55,88,580.98570441092,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,29,55,546.26695117873,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,20,65,484.52663892273,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,20,56,487.7594486449,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,37,93,507.57732634026,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,28,53,546.78113687063,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,27,58,520.00840112732,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,32,71,526.50309362119,
Cross the Domes,2010-10-2,Cat 4,20,68,455.36532915939,
Pumpkin Cross,2010-10-9,Cat 4,26,50,540,
Kletzsch Park Cross,2010-10-23,Cat 4,18,38,517.9146134259,
Washington Park Cross,2010-10-30,Cat 4,50,53,716.46667887451,
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,31,46,597.05209752044,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,15,37,490.48520354596,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,40,52,598.46823334409,
Cam-Rock Cross,2014-11-8,Elite Cat 4,37,66,556.55225818753,
