Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,20,29,621.03388843616,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,18,25,673.37366073725,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Women              26,18,25,597.36825151447,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Women,11,31,565.1466845393,
16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,19,40,600.30252573756,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,12,32,580.09237605189,
MRC Cyclocross,2006-12-3,Women 3/4,6,20,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,30,30,811.52494443857,
Bedford Springs Cyclocross,2007-09-23,Beginner Women - 'cross Cat 3/4,7,17,613.25803337716,
Amesbury Cyclocross,2007-09-30,Womens 3/4,10,29,588.26117985616,
Casco Bay Cyclocross,2007-10-6,3/4 Women,2,17,528.06340984954,
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Women                                         ,21,47,591.98616109753,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Women                                         ,9,39,511.70667999806,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,6,29,515.80239009107,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,WOMEN CITIZEN/CAT 4,1,17,511.44403757271,
MRC Cyclocross,2007-12-2,Women 3/4,2,17,505.96047391908,
Sucker Brook Cross,2008-09-21,3/4 Women                               34 starter,6,31,502.14835832799,
Quad Cross,2008-09-28,Women 3/4,3,23,510.93709123703,
Coonammesset Eco Cross,2008-10-5,Women 1-3,18,21,751.47919884771,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,21,57,557.19746744877,
Canton Cup,2008-10-19,Cat 34 Women,6,37,498.22416089632,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,17,54,520.40670017443,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,11,52,486.07695058971,
Plymouth Cyclo Cross,2008-11-8,WOMEN PRO 123,11,15,470.3993707311,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Women,12,16,559.4413309521,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,7,39,449.26179495287,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,5,37,445.33406289929,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,6,30,469.74625999837,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,5,34,488.03834837956,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,13,75,459.64666728715,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,11,59,479.01878948469,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,2,44,433.44037181148,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,7,52,480.34368846453,
Wissahickon Cross,2009-10-18,B Women                         ,3,34,460.95829227418,
Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,5,23,518.1005147631,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,2,41,407.26977223242,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,5,44,428.56740552849,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,WOMEN PRO/1/2/3,8,8,,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,2,32,454.31980241498,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,1,31,420.12015627244,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,2,31,451.04035773948,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,9,13,514.36952904749,
