Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,16,62,316.43094163746,
Toi Toi Cup,2022-10-1,Men Junior,15,59,333.13209873581,
Toi Toi Cup,2022-10-8,Men Junior,14,54,329.7797623303,
Grand Prix Dohnany 1,2022-10-15,Men Junior,11,52,308.58321425703,
Grand Prix Dohnany 2,2022-10-16,Men Junior,15,55,321.93973163348,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,13,45,337.19341295981,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,4,46,308.13615015279,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Men Junior,5,37,309.72514533668,
Toi Toi Cup,2022-11-12,Men Junior,10,47,305.28777586909,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,9,38,299.67174460205,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,14,43,324.27834794459,
Toi Toi Cup,2022-12-3,Men Junior,11,39,308.97379795303,
Toi Toi Cup,2022-12-10,Men Junior,13,29,324.92432958712,
Cyclocross Meilen,2023-01-2,Men Junior,12,27,333.30871231324,
Czech National Championships,2023-01-15,Men Junior,9,27,297.95112503368,
Toi Toi Cup,2023-09-28,Men Junior,12,56,322.16157777311,
Grand Prix Ostrava,2023-09-30,Men Junior,21,45,361.60888957685,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,15,52,322.01991558894,
Toi Toi Cup,2023-10-7,Men Junior,12,46,321.17303121737,
Gp Selce,2023-10-8,Men Junior,6,35,308.63595194523,
Toi Toi Cup,2023-10-14,Men Junior,7,46,291.15712248476,
Gp Podbrezova,2023-10-15,Men Junior,10,44,321.05147678704,
Toi Toi Cup,2023-10-21,Men Junior,9,43,303.81313821214,
Gp Topolcianky,2023-10-28,Men Junior,7,37,309.45734616882,
Toi Toi Cup,2023-11-11,Men Junior,9,36,306.93504298963,
Toi Toi Cup,2023-12-2,Men Junior,18,35,344.76296195517,
Toi Toi Cup,2023-12-9,Men Junior,12,32,317.58039092678,
Czech National Championships,2024-01-14,Men Junior,14,25,338.1285213337,
