Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,42,42,673.11075798506,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,28,62,553.97019793418,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,41,60,575.26702733966,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,DNF,54,562.47005050341,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 3/4 Men,16,21,492.32464972537,
First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,24,57,500.88570048833,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,28,45,625.27202660622,
Charm City Cross Day 2,2011-09-18,Master Men 35+,80,99,495.8030188644,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,53,111,548.58488021822,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,14,16,416.08702495382,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,37,98,501.37121821948,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,50,94,534.88849655348,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,64,97,599.775227956,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,31,58,571.41822749455,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,33,34,518.17023909994,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,30,51,559.34202614181,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,39,66,555.96938393469,
Psycho Cross,2012-10-6,Cat 3/4 35+,25,60,521.97280241086,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,25,58,489.15506068238,
AACX,2012-10-28,Men Cat3/4 Master 35-99,26,66,478.21577623459,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,23,39,519.01807969818,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,23,87,450.5752072893,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,23,57,486.64710241369,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,16,29,506.05826480294,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,16,37,462.60548808304,
Winchester Apple Cross,2013-09-29,MASTERS MEN 45+ 1/2/3,21,25,511.76323831725,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,DNF,25,660.93007517914,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,8,29,393.87401099807,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,15,28,456.55972182772,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,DNF,25,628.0685458639,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,DNF,38,620.36554206325,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,42,92,417.1310004146,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,23,33,510.96545163717,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,21,24,428.88221999624,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,52,75,484.45752372574,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,40,78,415.79021823719,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,7,16,431.78991834765,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,12,31,414.24503704034,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,20,27,459.63036056695,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,8,24,429.81945339077,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,21,37,430.93273359743,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,7,22,387.96163058395,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,5,16,389.1004388523,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,14,26,424.49202082567,
Schooley Mill Cross ,2014-11-9,Men Masters 45+ Cat 1/2/3,8,21,367.75697849701,
Rockburn Cross,2014-11-16,Men Masters 45+,13,21,449.74957711226,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,5,24,341.75970869751,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,7,25,354.11578817952,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,17,30,414.34691843572,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,7,18,417.7442626466,
Solstice Cross ,2014-12-20,Masters Men (40+),9,17,419.44975505577,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,105,135,441.34992525005,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 45+ Cat 1/2/3/4,7,23,363.39572206943,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,7,19,383.39454634858,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,DNF,27,668.94427160492,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,14,23,450.85116140681,
