Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,40,104,478.07183021426,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,5,35,416.92191399504,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,5,43,389.61127704748,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,21,43,422.39819207173,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,6,75,373.44325464879,
Palmer Cyclocross,2007-11-25,Cat 4,2,25,392.52900328053,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,3,44,419.34167944736,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,2,65,385.48735046047,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,3,40,312.67172770183,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,3,57,354.56316146497,
Quad Cross,2008-09-28,Masters 3/4,2,52,311.96236520141,
Quad Cross,2008-09-28,Masters 35+,9,19,345.38825627625,
Coonammesset Eco Cross,2008-10-5,Masters 35+,10,57,279.23276699277,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,25,78,289.0563214392,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,24,79,281.09181955024,
Canton Cup,2008-10-19,Elite Men (123),DNF,40,406.26558065944,
MRC Cross,2008-10-25,Men 1/2/3,11,38,324.92154661875,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,70,81,477.17839713741,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,17,75,327.21433544273,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,7,17,349.14605018191,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,11,22,373.24304396987,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 35+,3,9,,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,3,62,311.44768488099,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,4,34,341.01708356894,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,8,69,283.74704301553,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Masters 35+,6,26,308.10554485759,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,13,40,278.35646250149,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,27,47,340.82436747352,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,39,82,342.20941937069,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,27,78,279.35278703002,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,26,71,311.18461633657,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,30,75,316.09550914225,
Canton Cup,2009-10-31,Elite Masters 35+,10,38,276.75396201317,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,26,81,277.93591533571,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,27,69,305.4163218761,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTERS 35,4,18,293.02459890536,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,9,13,327.88146413704,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,20,60,280.86827009126,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,26,54,331.96558385453,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,11,30,282.21181110159,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,44,72,350.8617619317,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,20,56,293.84522988898,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,19,52,311.79605050332,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,29,47,297.23266702009,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,25,61,300.54539046587,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,25,62,300.77904078621,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,4,19,321.82053844897,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,8,28,258.95963847321,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,8,19,311.12655259378,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,20,36,310.12114837459,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,29,51,325.03275655349,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,27,55,296.08094126808,
