First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,1,5,5,,
Tim,Marshall,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,4,23,448.76894401042,
Tim,Marshall,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,4,29,483.68103846529,
Jon,Miller,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,29,29,660.68348900295,
Jon,Miller,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),2,7,485.35999273605,
Chris,Jones,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),8,28,393.24823203232,
Jeff,Welch,SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),15,18,506.31042614157,
Andrew,Doody,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),1,20,277.91371128913,
Chris,Jones,SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ B (CX 3-5),7,18,412.24312093977,
Chris,Jones,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),4,11,400.15944256057,
Dave,Culbertson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men B (CX3-5),6,11,432.22102616782,
Alex,Teno,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),20,30,420.88367366447,
Dave,Culbertson,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),12,18,451.84683439561,
Chris,Jones,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),4,18,372.76102932432,
Alex,Teno,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ B (CX 3-5),5,18,382.83379312167,
Nathaniel,Reynolds,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Junior Boys 15-18,2,4,,
Nathan,Reynolds,SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 15-18,4,7,370,
Jon,Miller,AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),2,21,399.97234609439,
