Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,66,68,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,24,91,466.06411197457,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,40,89,426.11832572135,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,50,66,531.31919663972,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,54,78,508.94849138549,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,48,78,507.10312411099,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,27,81,473.51632702563,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,70,107,545.63561749615,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,46,67,529.87272547757,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,43,94,477.79706839513,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,18,114,417.06781102688,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,34,74,441.58862761754,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,8,38,357.91768579516,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,6,30,400.57864393902,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,4,29,344.04004058078,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,7,35,342.79429522441,
