First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooke,Bailey,2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Singlespeed,6,6,479.34211505735,
Matthew,Fabian,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,26,63,396.97760004894,
Andrew,Lein,Capital City Cross,2022-09-24,Men 3/4 Open,1,15,329.21976661835,
Steve,Bailey,Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,7,8,477.66333058862,
Steve,Bailey,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,28,44,390.888988294,
Steve,Bailey,Trek CX Cup,2021-10-8,Men  Single Speed,31,49,402.71755534298,
Brooke,Bailey,Sherman Park CX,2020-09-19,Single Speed Women,2,3,,
Steve,Bailey,Sherman Park CX,2020-09-19,Single Speed Men,3,4,,
Henry,Diggelmann,Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,22,36,439.11502806487,
Steve,Bailey,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,4,21,358.91419398412,
Andrew,Lein,Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,6,9,401.65575415786,
Andrew,Lein,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,8,26,376.32970906876,
Andrew,Lein,Valley Cross,2019-09-21,Men  Cat 3/4,4,17,367.18527791358,
Steve,Bailey,Jingle Cross Day 3,2019-09-15,Men Single Speed Open,11,20,395.3307837004,
Henry,Diggelmann,Jingle Cross Day 2,2019-09-14,Men Single Speed Open,8,15,403.8383430311,
Steve,Bailey,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,19,29,428.57118647119,
Andrew,Lein,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,22,29,447.3634339163,
Brooke,Bailey,Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,7,10,527.6299915917,
Steve,Bailey,Jingle Cross Day 1,2019-09-13,Men Single Speed Open,10,16,399.75753055335,
Henry,Diggelmann,Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,7,11,407.97494389879,
Steve,Bailey,Dirty Wooden Shoe,2019-09-8,Men 35+,3,13,343.63944498436,
Andrew,Lein,Dirty Wooden Shoe,2019-09-7,Men Cat 1/2/3,23,27,408.33943672679,
Steve,Bailey,Dirty Wooden Shoe,2019-09-7,Men 35+,3,15,356.36616207207,
Tyler,Curtis,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,49,56,388.82504468656,
Brooke,Bailey,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,20,34,494.24308503843,
David,Delperdang,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,11,28,432.60544315035,
Steve,Bailey,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,59,67,495.75666134641,
David,Delperdang,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,13,19,411.36364308052,
Andrew,Lein,Frosty Cross Day 2,2018-11-11,Men Open Cat 3/4,4,9,382.59991879589,
Tyler,Curtis,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,178,95,477.72604088374,
David,Delperdang,the GRAND Day 1,2018-10-20,Men Masters 55+ Open,2,13,387.12247091214,
Tyler,Curtis,Lindenwood Tuesday Night CX Series,2018-10-2,Men Cat 1/2/3,2,10,301.44221210958,
Andrew,Lein,Jingle Cross Day 3,2018-09-30,Men Open Cat4,2,12,403.71599710217,
David,Delperdang,Jingle Cross Day 3,2018-09-30,Men Masters 65+,2,14,387.14502436691,
Henry,Diggelmann,Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,13,16,502.65502839932,
Tyler,Curtis,Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,27,31,369.37416932157,
Henry,Diggelmann,Jingle Cross Day 2,2018-09-29,Men Open Singlespeed,16,22,446.21251161751,
David,Delperdang,Jingle Cross Day 2,2018-09-29,Men Masters 65+,3,18,394.50052803595,
Tyler,Curtis,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,18,33,323.57919668318,
Matthew,Fabian,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,14,16,438.48501178043,
David,Delperdang,Jingle Cross Day 1,2018-09-28,Men Masters 65+,3,18,405.77494744671,
Tyler,Curtis,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,8,29,295.30766100899,
Henry,Diggelmann,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,18,25,451.57734974589,
Tyler,Curtis,Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 1/2/3,4,15,342.84132520854,
Brooke,Bailey,Trek CX Cup,2018-09-23,Women Singlespeed Open,4,8,476.39352585486,
Matt,Curtis,Trek CX Cup,2018-09-23,Men Cat 4/5,32,108,443.10573234714,
Steve,Bailey,Trek CX Cup,2018-09-23,Men Singlespeed Open,19,65,338.76115753219,
Matthew,Fabian,Trek CX Cup,2018-09-23,Men Singlespeed Open,48,65,475.3708830373,
Matt,Curtis,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,3,43,391.7984412161,
Matthew,Fabian,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,26,32,552.95754870846,
Tony,Englin,Trek CX Cup,2018-09-22,Men Cat 4/5,119,126,613.77375036927,
Steve,Bailey,Trek CX Cup,2018-09-22,Men Singlespeed Open,90,48,524.688132043,
David,Delperdang,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,20,50,397.70641914777,
Brooke,Bailey,Trek CX Cup,2018-09-22,Women Singlespeed Open,3,6,469.80893259443,
Matt,Curtis,Trek CX Cup,2018-09-21,Men Cat 4/5,27,128,427.37208785197,
Steve,Bailey,Trek CX Cup,2018-09-21,Men Singlespeed Open,15,40,369.18436455224,
Aggi,Lein,Capital City Cross,2018-09-15,Women Masters 35+ Open,2,2,,
David,Delperdang,Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,17,22,428.71965924669,
Andrew,Lein,Capital City Cross,2018-09-15,Men Cat 3/4,12,28,396.91462352654,
Henry,Diggelmann,Capital City Cross,2018-09-15,Men Masters 35+ Open,9,17,418.46599855305,
Todd,Pals,Capital City Cross,2018-09-15,Men Masters 35+ Open,10,17,430.5023724792,
Todd,Pals,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,16,31,530.332387934,
Aggi,Lein,Dirty Wooden Shoe Day 2,2018-09-9,Women Cat 3/4/5,5,6,,
Andrew,Lein,Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,10,22,413.77871680561,
David,Delperdang,Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,1,8,385.4810070326,
Andrew,Lein,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,3,32,399.1909674315,
Todd,Pals,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,15,32,483.0258578877,
Aggi,Lein,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 3/4/5,8,9,672.09963579202,
Brooke,Bailey,Dirty Wooden Shoe Day 1,2018-09-8,Women Cat 1/2/3,5,10,470.44867584678,
Steve,Bailey,Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,10,18,406.71137708083,
Chad,Colby,Intergalactic Cyclocross Championships,2018-08-25,Men  B,35,41,499.37581216255,
Tyler,Curtis,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,31,33,451.16972922135,
Tyler,Curtis,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,22,31,276.75149463446,
Tyler,Curtis,The Derby City Cup Day 1,2017-11-4,Men Wave 7,20,36,340.87652298339,
Tyler,Curtis,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,5,92,282.90515331598,
Tyler,Curtis,Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,36,80,378.19353799638,
Steve,Bailey,Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,35,55,417.12618189885,
Andrew,Lein,the GRAND Day 2,2017-10-22,Men Cat 4/5,16,33,480.7760250472,
Andrew,Lein,the GRAND Day 1,2017-10-21,Men Cat 4/5,9,40,441.649371385,
Tyler,Curtis,Trek CX Cup,2017-09-24,Men Singlespeed Open,20,69,327.62409298198,
Steve,Bailey,Trek CX Cup,2017-09-24,Men Singlespeed Open,43,69,434.01558172062,
Brooke,Bailey,Trek CX Cup Day 2,2017-09-23,Women Singlespeed Cat 1/2/3/4,2,4,,
Tyler,Curtis,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,17,66,319.51526639497,
Steve,Bailey,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,23,66,348.50056051425,
David,Delperdang,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,16,46,391.61631771002,
Brooke,Bailey,Trek CX Cup Day 1,2017-09-22,Women Singlespeed Open,2,7,473.98232743252,
Steve,Bailey,Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,20,48,388.63396998306,
Tyler,Curtis,Jingle Cross Inc.,2017-09-16,Men PRO UCI,28,33,341.5554543818,
Brooke,Bailey,Jingle Cross Inc.,2017-09-16,SingleSpeed,18,23,464.83000438412,
Brooke,Bailey,Jingle Cross Inc.,2017-09-15,SingleSpeed,25,32,484.66478320348,
