Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,7,25,234.88893136829,
John Bryan Fall Classic,2007-10-7,Masters 35+,5,22,271.34966690766,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,1,28,215.97847652067,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,32,49,282.50652491284,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,32,50,338.47736890878,
 Storm the Greens,2007-12-2,Master 35+,5,12,278.67437818435,
Wendell Moore Cyclocross,2007-12-9,Master 35+,6,8,,
Cross Nationals Day 3,2007-12-15,Men 40-44,71,91,527.19096700154,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,12,30,352.71497846841,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),23,56,346.94261928254,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,21,66,325.63474153875,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,32,48,358.10741544215,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,23,43,323.19723335379,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,4,12,300.56579031433,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,6,25,300.83067099008,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,6,9,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,5,20,288.32897466872,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,9,18,325.67324734977,
Storm the Greens,2010-10-31,Master 1/2/3 35+,22,22,408.79277990513,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,23,52,304.91506390345,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,24,41,313.74292025829,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,14,34,283.41637159601,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,29,49,341.12125141122,
Gun Club Cyclocross,2011-10-9,Men Elite Men  ,17,47,294.88401923748,
Bloomingcross,2011-10-16,Men Elite Men  ,18,35,297.84344733038,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,29,49,329.07238812279,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,24,58,341.97190801572,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,18,55,309.64141704482,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,16,31,296.60065574471,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,30,46,326.15911072946,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,33,60,318.69234528804,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,23,60,293.06354297169,
Caesars Ford CX,2012-10-6,Men Elite Men  ,22,52,294.52263089821,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,14,53,270.32471930568,
Bloomingcross,2012-10-21,Men Elite Men  ,24,40,347.8108180452,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,33,58,336.3530192435,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,29,55,326.51872310625,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,17,46,279.1085242558,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,45,47,553.18786532809,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,33,34,413.2913418859,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,23,46,311.09313973898,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,27,54,315.75156517692,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,11,50,322.4307431254,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,7,46,297.12172273699,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),12,50,336.49565060327,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,7,44,306.96627664444,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,6,50,294.57202556692,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,36,103,328.26339238844,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,20,93,280.85757773245,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,34,92,336.36311056904,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,DNF,81,468.47648261044,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,3,33,292.56362057655,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,10,96,304.34121352309,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,18,74,350.5330011553,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,10,50,318.19105876846,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,8,72,299.78125092612,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,7,63,297.64591727498,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,46,107,384.70902143982,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,48,126,337.42686950764,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,39,85,332.49358777234,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,23,68,352.87603512868,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,8,45,307.49923458056,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,15,64,341.89389812651,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,14,65,321.14001892283,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,6,8,318.49313273117,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,57,135,335.00885237849,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,33,73,394.14239768275,
BloomingCross,2015-09-20,Men    Cat 2/3/4,9,54,304.39697808631,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,5,50,293.60935344374,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,89,109,522.48164355576,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,19,101,286.45943857782,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,18,63,354.26867912217,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,11,58,312.34097993634,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,26,73,364.27995127211,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,42,88,375.47162224461,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,28,80,325.13296906525,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,9,49,298.7905669981,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,7,55,290.69257498066,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,6,6,397.78824498222,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,DNF,87,510.21032715772,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,6,30,338.82022871631,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,9,29,355.65946269754,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,11,39,372.82738784696,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,44,109,384.65505067233,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,21,98,305.87372818895,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,6,26,331.72526113796,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,5,25,335.20947820835,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,DNF,47,541.90621718318,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,25,39,396.2611734081,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,8,37,324.72368895919,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,7,27,322.05151686504,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,40,303.6080521254,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,32,328.37614216584,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,2,46,272.42946006357,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,8,53,308.47230771089,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,30,81,326.75711619701,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,36,70,353.50977828756,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,34,302.61499940519,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,11,38,329.97127042487,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,8,30,332.58837047118,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,43,297.37764546316,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,14,44,372.77083121094,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,15,55,346.87704161278,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,11,51,324.70207079045,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,12,64,317.18382532784,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,11,57,312.09069537068,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,DNF,67,524.75841464493,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,21,50,372.69424576535,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,82,111,412.95529541101,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,9,49,307.99100645057,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,10,69,300.43716425388,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,56,60,534.7332709616,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,12,40,340.29628364632,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,8,49,290.30487527907,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,32,76,349.90006758097,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,21,76,309.38673977653,
Indy Cross - Rhodius Park,2020-08-15,Men Master 50+ Cat 1/2/3,5,5,,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,5,16,312.04952325664,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,8,14,344.13122419068,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,17,20,439.18555410122,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,13,18,380.47400974454,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,8,15,343.78915824068,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,7,14,318.46354481327,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,9,12,313.64318506176,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,9,10,351.85000068309,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 1/2/3,3,5,,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,2,12,307.84616889714,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,9,39,296.58215613241,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,16,40,340.77337734482,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,13,37,319.48896658999,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,14,41,336.11977567067,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,8,33,303.06672379807,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,31,50,416.26123965237,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,33,48,442.10002388958,
John Bryan Cyclocross,2022-11-13,Men Wave 6,23,45,403.4126846406,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,3,12,330.69897076459,
Cross Resurrection at Eva Bandman,2022-12-4,Men MASTER 35+ Cat 1/2/3/4,3,6,353.41135275588,
Lionhearts CX,2023-09-3,Men Wave 5,19,25,380.87566661304,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,26,32,391.33132507003,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,25,36,352.56217369416,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,19,32,376.11249595895,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,28,43,357.44418937838,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,33,41,370.27318636102,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,55,74,369.16764885816,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,45,70,351.36513660354,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,4,14,326.13347781414,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,13,46,337.99665552053,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,15,35,374.60585846608,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,29,50,377.28592186078,
