Race Name,Race Date,Category Name,Place,Total Racers,Points
Versluys cyclocross Bredene,2013-12-28,Men Elite,36,36,287.19960541557,
Superprestige Diegem,2013-12-29,Men Elite,33,33,232.22736801906,
Versluys cyclocross Bredene,2014-12-27,Men Elite,35,38,249.99220575412,
Superprestige #5 - Diegem,2014-12-28,Men Elite,46,47,246.87751086127,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,41,47,231.73415985266,
G.P. Sven Nys,2015-01-1,Men Elite,32,34,232.59880153647,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,59,61,214.49504216915,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,47,56,199.64433388165,
Azencross / Cross des as,2015-12-29,Men Elite,47,52,207.18276419673,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,46,60,253.61562882443,
1ère manche de la Coupe de France,2017-10-15,Men Elite,56,71,285.42487241941,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,47,49,237.47680153236,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,48,70,252.23073036105,
