Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men 35+,43,57,603.4239949426,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3/4 Master Men 55+,4,19,465.07718542161,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,9,24,483.58144782753,
Sprinker Cyclocross,2010-11-21,MstrMen3 55+,9,14,484.5005735855,
Marymoor 2011,2011-09-25,Master 4Men55+,11,21,540,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,33,45,491.95663410907,
Silver Lake 2011,2011-10-16,Master 4Men55+,1,17,416.32532589524,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 55+,10,14,472.78022125169,
Steeliacoom V2 2011,2011-11-6,Master 4Men55+,2,26,422.46516023862,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men55+,1,17,397.49635430246,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men55+,2,20,427.13592947412,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 55+,12,20,478.34169639375,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,5,19,404.60142820644,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,7,15,442.90887190825,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,12,20,488.42014987475,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,9,25,454.13116692535,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 60+,6,16,498.63795218311,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,16,17,647.67632046949,
MFG CX - Moor Cross,2016-09-25,Men 60+,8,23,467.1151415205,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,14,25,521.28978087949,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Master Men (of any Category) age 60+,DNF,7,607.27155363401,
MFG #2 - Moor Cross,2017-09-24,Men 60+,12,17,553.40240620923,
CrosstoberFest  VI,2017-09-30,Men Masters 60+ Pro/Cat 1/2/3/4,5,7,520.15560918003,
CrosstoberFest  VI,2017-10-1,Men Master 60+ OPEN,4,6,504.68010372974,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 70+,1,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 70+,2,6,596.52970740561,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 70+,1,4,,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 70+,1,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 70+,1,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 70+,1,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 70+,1,4,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 60+ Open,2,3,,
Crosstoberfest VII,2018-09-29,Men Masters 60+,6,6,478.88634352534,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 70+,2,6,563.99025380578,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 70+,2,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 70+,1,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 70+,1,4,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,2,7,523.24645502156,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 70+ Men,2,5,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,2,7,559.65611913128,
MFG Cyclocross Natz Practice,2019-10-20,Men 60+,21,28,586.23374498749,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,10,13,644.81302482364,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,10,13,644.81302482364,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 70+ Men,4,5,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 70+ Men,1,5,,
Left Coast CX,2021-08-29,Masters Open 70+,3,6,559.38453908917,
Can Chaser CX,2021-09-11,Masters 70+ Open,1,6,513.5882294608,
Corn Cross,2021-09-18,Masters 70+ Open,3,6,,
Vanport CX,2021-09-25,Masters Open 70+,3,7,511.55196127769,
Heiser Farms CX,2021-10-2,Masters 70+ Open,3,6,553.24718428492,
Zaldercross,2021-10-3,Masters 70+ Open,3,6,553.24718428492,
Bridge City CX Day 1,2021-10-9,Open 70+,2,5,,
Bridge City CX Day 2,2021-10-10,Open Masters 75-79,2,3,,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 70+ Open,6,9,592.24653479331,
Corn Cross,2022-09-11,Masters Open 70+,3,4,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 70+,4,5,,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,4,10,513.7592352348,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 75-79,1,2,,
'Cross Crusade - Barton Park,2022-11-20,Masters 70+,3,8,510.27187210424,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 70+,5,8,566.67980614876,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,4,6,528.68983711683,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 75+,2,2,,
