Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,DNF,90,653.79161849256,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,48,99,540,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,35,101,501.25143471953,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,25,80,485.62832264383,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,16,90,449.71609823359,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,10,98,412.68045428952,
Campton Cross,2013-11-3,Men Cat 4 Open,27,91,467.64901423594,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,11,74,436.93238633746,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,15,86,433.43602804896,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,15,82,460.7528601698,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,3,70,410.16466454851,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,19,39,486.13397566366,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,35,86,509.82878271133,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,10,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,17,100,447.98074713753,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,28,100,462.42099778412,
Hopkins Cross,2014-10-5,Men Cat 4/5,36,96,518.51407725255,
Hopkins Cross,2014-10-5,Men Cat 4,19,96,435.33966512056,
Beverly Hills Cross,2014-10-11,Men Cat 4/5,13,43,499.65407338378,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,26,95,454.05560053192,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,14,94,418.51488587348,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4,3,25,429.30681852935,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,9,94,400.01601814635,
Campton Cross,2014-11-2,Men Cat 4,18,99,419.37455984819,
Psi-clocross for Life,2014-11-9,Men Cat 4,6,71,373.3908891199,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,9,67,390.77844601027,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,DNF,73,703.79473906473,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,15,85,431.16321839328,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,17,86,416.093153596,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,29,89,442.57422363527,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 30+,DNF,48,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,35,81,400.73675902685,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,49,69,480.16858265592,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,55,73,475.55073034489,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,15,20,470.50100550347,
Campton Cross,2015-11-1,Men Cat 3,38,58,454.43776128702,
PSI-clocross for Life,2015-11-8,Men Cat 3,DNF,60,546.06799256031,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,45,63,470.99563595878,
