Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-18,1,143940,Thomas,Agnew,,,501654,418.7145785374,369.68432915034,
Men  Junior 15-18,2,199063,Rylan,Zacharek,,,576271,414.18146014325,381.37525169784,
Men  Junior 15-18,3,214119,Charlie,Themanson,,,620582,399.38505848716,393.06617424533,
Men  Junior 15-18,4,204863,Ryland,Lapean,,,626940,484.52333711953,404.75709679283,
Men  Junior 15-18,5,160468,Sean,Minalga,,,541603,466.61890397516,416.44801934032,
Men  Junior 15-18,6,218831,Nolan,Ott,,,637903,370,428.13894188782,
Men  Junior 15-18,7,179883,Marlo,Hunter,,,570473,528.80339663306,439.82986443531,
Men  Junior 15-18,8,214625,Kipp,Hartman jr.,,,650367,392.84331641796,451.52078698281,
Men  Junior 9-14,1,172083,Finnley,Sonnemann,,,492537,432.89493662744,432.89493662744,
Men  Junior 9-14,2,204614,Luke,Johnson,,,626726,537.10621586095,464.21372934693,
Men  Junior 9-14,3,186117,Anders,Holmes,,,559050,524.57367220978,481.18701317857,
Men  Junior 9-14,4,198245,Luke,Wagliardo,The Pony Shop,,622684,516.81580198327,498.1602970102,
Men  Junior 9-14,5,199818,Andrew,Bertram,Revolution Cycles Club,,613850,565.80536464331,515.13358084183,
Men  Junior 9-14,6,198941,Axel,Brandsmeier,,,619071,571.89023217874,532.10686467347,
Men  Junior 9-14,7,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,623.74026771576,549.0801485051,
Men  Junior 9-14,8,213825,Treven,Lapean,,,650565,578.43321099873,566.05343233673,
Men  Junior 9-14,9,189028,Aksel,Drevlow,,,614144,600,583.02671616837,
Men  Junior 9-14,10,198461,Will,Slowik,Revolution Cycles Club,,624262,656.21354972482,600,
Men  Junior 9-14,11,199031,Sebastian,Holmes,,,611289,695.7002158836,616.97328383163,
Men  Junior 9-14,12,199030,Kaleb,Holmes,,,611294,710.73181253121,633.94656766327,
Men  Junior 9-14,13,198410,Liam,Chentnik,,,619919,692.93317461979,650.9198514949,
Men  Junior 9-14,14,218832,Clinton,Chapin,,,ONE DAY,600,667.89313532653,
Men  Junior 9-14,15,218833,Bryson,Gruchow,L5 Racing,,666892,600,684.86641915817,
Men  Junior 9-14,16,218279,Graham,Linquist,Kenosha Velosport Cycling,,656869,788.08353055296,701.8397029898,
Men  Junior 9-14,17,218834,Evan,Harms,,,661418,600,718.81298682143,
Men  Junior 9-14,18,218835,Caleb,Wahl,Revolution Cycles Club,,665491,600,735.78627065307,
Men Category 1/2/3 Elite,1,208140,Dylan,Schroeder,,,590609,280.74134375114,269.67388017126,
Men Category 1/2/3 Elite,2,91953,Michael,Lambert,,,484971,259.16046834506,278.57806993116,
Men Category 1/2/3 Elite,3,124199,Henry,Lutz,,,434894,317.23977228588,287.48225969105,
Men Category 1/2/3 Elite,4,143940,Thomas,Agnew,,,501654,418.7145785374,296.38644945095,
Men Category 1/2/3 Elite,5,174641,Dylan,Ogle,,,525766,353.80904927332,305.29063921084,
Men Category 1/2/3 Elite,6,160147,Owen,Reich,,,406097,301.88423244281,314.19482897074,
Men Category 1/2/3 Elite,7,64008,Tyler,Stein,,,310045,308.24881499395,323.09901873063,
Men Category 1/2/3 Elite,8,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,314.75341952972,332.00320849053,
Men Category 1/2/3 Elite,9,174984,Hunter,Gengler,,,407242,384.47741909841,340.90739825042,
Men Category 1/2/3 Elite,10,38123,Kaden,Snoop,Geoff's Bike and Ski,,329334,320.895413552,349.81158801032,
Men Category 1/2/3 Elite,11,134561,Eli,Keyes,Adapt Cycling,,493491,352.70844130622,358.71577777022,
Men Category 1/2/3 Elite,12,189032,Aaron,Drevlow,,,524106,343.11100342906,367.61996753011,
Men Category 1/2/3 Elite,13,111340,Caleb,Kitzerow,,,433297,349.12290890571,376.52415729001,
Men Category 1/2/3 Elite,14,158431,James,Holmes,Iowa City Cycling Club,,155854,379.249378145,385.4283470499,
Men Category 1/2/3 Masters 35+,1,26430,Carlos,Casali,Creative Blue Monster Racing,,216719,283.01786625718,257.24107908023,
Men Category 1/2/3 Masters 35+,2,94349,Josh,Meyer,,,197910,302.90088653834,267.50763696703,
Men Category 1/2/3 Masters 35+,3,32303,Brian,Kaker,Project Echelon Racing,,240194,298.71789759266,277.77419485384,
Men Category 1/2/3 Masters 35+,4,118792,Brian,Bierman,,,486619,306.29090674039,288.04075274065,
Men Category 1/2/3 Masters 35+,5,80599,Nick,Dahl,MoMo Riders' Club,,413853,322.92343116354,298.30731062745,
Men Category 1/2/3 Masters 35+,6,203034,William,Feyereisen,,,307603,340.32071753076,308.57386851426,
Men Category 1/2/3 Masters 35+,7,199822,Matthew,Bruss,Brazen Dropouts,,477885,370.89522945247,318.84042640106,
Men Category 1/2/3 Masters 35+,8,30328,Ben,Schreiber,Linear Sport MTB,,280198,343.48337398802,329.10698428787,
Men Category 1/2/3 Masters 35+,9,82501,Eric,Fossell,,,296311,300,339.37354217467,
Men Category 1/2/3 Masters 35+,10,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,379.00724784303,349.64010006148,
Men Category 1/2/3 Masters 35+,11,162019,Matthew,Becker,Gryphon Velo Racing,,497408,392.72316567386,359.90665794828,
Men Category 1/2/3 Masters 35+,12,67254,Logan,Mackay,,,479581,338.42636681858,370.17321583509,
Men Category 1/2/3 Masters 35+,13,35209,Jereme,Noffke,,,185686,399.41882499628,380.43977372189,
Men Category 1/2/3 Masters 35+,14,3153,Keith,Snoop,,,83127,400.7527492079,390.7063316087,
Men Category 1/2/3 Masters 35+,15,8787,Aaron,Smith,,,455065,348.88604605432,400.9728894955,
Men Category 1/2/3 Masters 35+,16,16012,Mark,Harms,,,180869,290.06287743349,411.23944738231,
Men Category 1/2/3 Masters 35+,DNF,77440,Dan,Teaters,Broken Spoke Racing,,214818,304.09556138095,431.77256315592,
Men Category 1/2/3 Masters 50+,1,26430,Carlos,Casali,Creative Blue Monster Racing,,216719,283.01786625718,261.95914898749,
Men Category 1/2/3 Masters 50+,2,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,334.18965460759,271.83599857927,
Men Category 1/2/3 Masters 50+,3,79427,Jarrod,Kerkhoff,,,296158,298.01200314874,281.71284817105,
Men Category 1/2/3 Masters 50+,4,104300,Daniel,Naef,Diablo Cycling,,212788,294.81780786437,291.58969776283,
Men Category 1/2/3 Masters 50+,5,124431,Brent,Rohrs,Diablo Cycling,,245002,331.73189129568,301.46654735462,
Men Category 1/2/3 Masters 50+,6,19126,Peter,Cherchian,Neff Cycle Service,,135570,352.43946829321,311.3433969464,
Men Category 1/2/3 Masters 50+,7,30322,David,Studner,Trek Midwest Team,,132116,364.10608906262,321.22024653818,
Men Category 1/2/3 Masters 50+,8,18215,John,Lirette,,,259146,358.68877658437,331.09709612996,
Men Category 1/2/3 Masters 50+,9,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,376.10271809995,340.97394572174,
Men Category 1/2/3 Masters 50+,10,35220,Christopher,Morris,,,55692,361.82454217727,350.85079531352,
Men Category 1/2/3 Masters 50+,11,32243,Tim,Hacker,,,301570,303.46694521191,360.7276449053,
Men Category 1/2/3 Masters 50+,12,12005,John,Ericsson,,,148458,363.01590834571,370.60449449708,
Men Category 1/2/3 Masters 50+,13,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,,406751,389.01097393948,380.48134408886,
Men Category 1/2/3 Masters 50+,14,172797,Jamie,Banks-george,Resembles Racing,,391472,419.0157912477,390.35819368064,
Men Category 1/2/3 Masters 50+,15,32275,Joseph,King,Neff Cycle Service,,190745,429.44863256175,400.23504327243,
Men Category 1/2/3 Masters 50+,16,126634,Michael,Daws,Project Echelon Racing,,157895,394.87548983638,410.11189286421,
Men Category 1/2/3 Masters 50+,17,110411,Jason,Rudroff,,,104595,384.85997007778,419.98874245599,
Men Category 1/2/3 Masters 50+,18,103645,Dave,Towner,Spin Doctor Cyclewerks CX Team,,440284,407.39198101182,429.86559204777,
Men Category 1/2/3 Masters 50+,19,77451,John,Lichtenberg,Diablo Cycling,,386051,457.88016233582,439.74244163955,
Men Category 1/2/3 Masters 50+,20,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,427.95638302285,449.61929123133,
Men Category 1/2/3 Masters 50+,21,124198,Robert,Schueler,Hampshire Cycle Club,,45910,494.97038378543,459.49614082311,
Men Category 1/2/3 Masters 50+,22,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,480.95311815634,469.37299041489,
Men Category 1/2/3 Masters 50+,23,19095,Steve,Gaffield,Brazen Dropouts,,253036,430.14618028685,479.24984000667,
Men Category 1/2/3 Masters 50+,24,46399,Reed,Cornia,Neff Cycle Service,,132111,478.87908554198,489.12668959845,
Men Category 1/2/3 Single Speed,1,64008,Tyler,Stein,,,310045,308.24881499395,272.96817170413,
Men Category 1/2/3 Single Speed,2,135644,Kyle,Polich,,,467936,287.58176962021,283.89136352419,
Men Category 1/2/3 Single Speed,3,203034,William,Feyereisen,,,307603,340.32071753076,294.81455534425,
Men Category 1/2/3 Single Speed,4,158281,Alex,Sukowaty,,,541746,324.51882417882,305.73774716431,
Men Category 1/2/3 Single Speed,5,48871,Travis,Gruchow,L5 Racing,,328924,330.64943743005,316.66093898437,
Men Category 1/2/3 Single Speed,6,80599,Nick,Dahl,MoMo Riders' Club,,413853,322.92343116354,327.58413080443,
Men Category 1/2/3 Single Speed,7,30330,Scott,Ross,,,218702,353.07558735909,338.50732262449,
Men Category 1/2/3 Single Speed,8,8787,Aaron,Smith,,,455065,348.88604605432,349.43051444455,
Men Category 1/2/3 Single Speed,9,118398,Thomas,Normington,,,47537,370.67322244095,360.35370626461,
Men Category 1/2/3 Single Speed,10,16012,Mark,Harms,,,180869,290.06287743349,371.27689808467,
Men Category 3/4 Elite,1,172095,Eric,Allen,,,556725,338.23579162788,312.49039943564,
Men Category 3/4 Elite,2,208527,Aaron,Messer,Velovit Racing,,623626,382.88386686027,319.19825557471,
Men Category 3/4 Elite,3,199063,Rylan,Zacharek,,,576271,414.18146014325,325.90611171378,
Men Category 3/4 Elite,4,134552,Andrew,Richter,Hollander Benelux Racing,,476591,366.40499866762,332.61396785286,
Men Category 3/4 Elite,5,199850,Michael,Sublette,,,624189,353.61842659789,339.32182399193,
Men Category 3/4 Elite,6,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,392.27870344782,346.029680131,
Men Category 3/4 Elite,7,189026,Iban,Drevlow,,,614143,443.27797342787,352.73753627007,
Men Category 3/4 Elite,8,214119,Charlie,Themanson,,,620582,399.38505848716,359.44539240915,
Men Category 3/4 Elite,9,208546,David,Rossiter,,,199795,358.72786453858,366.15324854822,
Men Category 3/4 Elite,10,208112,Conner,Enciso,LAPT,,636946,419.10959191824,372.86110468729,
Men Category 3/4 Elite,11,126398,Adam,Raychel,Team Wisconsin,,488277,399.17247308288,379.56896082636,
Men Category 3/4 Elite,12,185142,Alexander,Hinman,Adapt Cycling,,583615,379.32608112527,386.27681696544,
Men Category 3/4 Elite,13,210545,Jackson,Moran,,,644737,490.65978230795,392.98467310451,
Men Category 3/4 Elite,14,46399,Reed,Cornia,Neff Cycle Service,,132111,478.87908554198,399.69252924358,
Men Category 3/4 Elite,15,186676,Samuel,Cherchian,NorthStar Development,,570923,370.37536707215,406.40038538266,
Men Category 3/4 Elite,16,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,392.32194485898,413.10824152173,
Men Category 3/4 Elite,17,110411,Jason,Rudroff,,,104595,384.85997007778,419.8160976608,
Men Category 3/4 Elite,18,211305,Guiober,Cuevas,Wolfpack Bike Racing,,341388,450.93552837262,426.52395379987,
Men Category 3/4 Elite,19,5739,Andrew,Hague,Trek Midwest Team,,62149,434.8149326389,433.23180993895,
Men Category 3/4 Elite,20,87813,Parker,Mccoll,Team Wisconsin,,350022,370.75605887509,439.93966607802,
Men Category 3/4 Elite,21,87818,Erik,Crook,Hollander Benelux Racing,,492449,419.51627298736,446.64752221709,
Men Category 3/4 Elite,22,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,426.79285475914,453.35537835616,
Men Category 3/4 Elite,23,186117,Anders,Holmes,,,559050,524.57367220978,460.06323449524,
Men Category 3/4 Elite,24,151722,Jamie,Ertl,Team Wisconsin,,502492,429.54762736792,466.77109063431,
Men Category 3/4 Elite,25,172083,Finnley,Sonnemann,,,492537,432.89493662744,473.47894677338,
Men Category 3/4 Elite,26,96829,Ben,Grabow,,,254084,400,480.18680291245,
Men Category 4 Elite,1,209022,Jake,Spaude,Hollander Benelux Racing,,553449,413.13923086825,413.13923086825,
Men Category 4 Elite,2,184873,Jacob,Buboltz,,,549278,540,436.53977837477,
Men Category 4 Elite,3,211305,Guiober,Cuevas,Wolfpack Bike Racing,,341388,450.93552837262,439.3144903773,
Men Category 4 Elite,4,125747,Anthony,Grisa,,,460288,540,442.08920237982,
Men Category 4 Elite,5,126012,Mark,Beams,,,481712,540,444.86391438235,
Men Category 4 Elite,6,186048,Addison,Sachse,,,587942,467.14186073768,447.63862638488,
Men Category 4 Elite,7,66324,Jarred,Cassady,Trek Midwest Team,,305157,428.99682076294,450.4133383874,
Men Category 4 Elite,8,201497,Clint,Woerishofer,,,625867,451.30820880013,453.18805038993,
Men Category 4 Elite,9,179049,Mark,Rickert,,,568972,459.59938532161,455.96276239246,
Men Category 4 Elite,10,172080,Mark,Lepich,Broken Spoke Racing,,547972,449.4861092791,458.73747439499,
Men Category 4 Elite,11,186051,Tim,Featherstone,,,588805,438.91263100247,461.51218639751,
Men Category 4 Elite,12,172081,Allan,Schimberg,,,504854,422.29473154071,464.28689840004,
Men Category 4 Elite,13,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,516.23933004116,467.06161040257,
Men Category 4 Elite,14,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,432.16323149526,469.83632240509,
Men Category 4 Elite,15,159901,John,Cramer,Trek Midwest Team,,518223,436.57422784754,472.61103440762,
Men Category 4 Elite,16,113425,Matthew,Terski,,,454915,432.45319376691,475.38574641015,
Men Category 4 Elite,17,124150,Patrick,Kolker,,,485941,434.28871193347,478.16045841268,
Men Category 4 Elite,18,162986,Nicholas,Platt,Brazen Dropouts,,543385,457.15676414788,480.9351704152,
Men Category 4 Elite,19,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,591.33948353515,483.70988241773,
Men Category 4 Elite,20,218817,Chase,Penelli,Okay CC,,605343,540,486.48459442026,
Men Category 4 Elite,21,32498,Kevin,Steward,,,302436,430.32986529043,489.25930642278,
Men Category 4 Elite,22,209421,Mark,Rude,Carolina Cycling,,169383,441.62600337442,492.03401842531,
Men Category 4 Elite,23,172657,Peter,Meersman,PSIMET Racing,,570605,482.91517724643,494.80873042784,
Men Category 4 Elite,24,187581,Matthew,Lawrence,,,559626,560.46944886764,497.58344243037,
Men Category 4 Elite,25,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,486.48459442026,500.35815443289,
Men Category 4 Elite,26,70970,Eric,Huff,,,456027,475.68840501262,503.13286643542,
Men Category 4 Elite,27,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,520.92896331504,505.90757843795,
Men Category 4 Elite,28,64987,David,Hanrahan,,,360655,514.61092416303,508.68229044047,
Men Category 4 Elite,29,198469,Jonathan,Hunter,,,411916,621.97342651564,511.457002443,
Men Category 4 Elite,30,34302,Jeff,Wren,,,297072,472.30502022209,514.23171444553,
Men Category 4 Elite,31,171899,Raymond,Krystal,,,565734,529.33446237008,517.00642644806,
Men Category 4 Elite,32,78174,Paul,Liesse,Revolution Cycles Club,,386751,537.4617137812,519.78113845058,
Men Category 4 Elite,33,179883,Marlo,Hunter,,,570473,528.80339663306,522.55585045311,
Men Category 4 Elite,34,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,384242,551.42056118457,525.33056245564,
Men Category 4 Elite,35,181113,James,Kowalczyk,,,569943,574.60351639119,528.10527445816,
Men Category 4 Elite,36,176041,Jeffrey,Durbin,,,568268,592.07935860463,530.87998646069,
Men Category 4 Elite,37,116688,Richard,Torine,,,466416,564.79730894509,533.65469846322,
Men Category 4 Elite,38,84630,Oliver,Clements,,,173076,586.46435819486,536.42941046575,
Men Category 4 Elite,39,172800,Armen,Hadjinian,Team ADHD America,,555226,586.17532106686,539.20412246827,
Men Category 4 Elite,DNF,152563,Hunter,Bailey,,,498249,483.1265199047,544.75354647333,
Men Category 4/5 Masters 35+,1,201366,Jesse,Patoka,,,615571,415.86428967,393.27238174394,
Men Category 4/5 Masters 35+,2,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,516.23933004116,407.94514356955,
Men Category 4/5 Masters 35+,3,218817,Chase,Penelli,Okay CC,,605343,540,422.61790539515,
Men Category 4/5 Masters 35+,4,172080,Mark,Lepich,Broken Spoke Racing,,547972,449.4861092791,437.29066722076,
Men Category 4/5 Masters 35+,5,172081,Allan,Schimberg,,,504854,422.29473154071,451.96342904637,
Men Category 4/5 Masters 35+,6,218819,Douglas,Huguenard,Brazen Dropouts,,652955,540,466.63619087197,
Men Category 4/5 Masters 35+,7,209424,Cory,Markwardt,,,649087,546.54953099701,481.30895269758,
Men Category 4/5 Masters 35+,8,158438,Robert,Scianni,,,526174,510.6397544888,495.98171452318,
Men Category 4/5 Masters 35+,9,209460,Daniel,Joel,MoMo Riders' Club,,649057,546.13597803256,510.65447634879,
Men Category 4/5 Masters 35+,10,96409,Joseph,Johns,,,ONE DAY,540,525.32723817439,
Men Category 4/5 Masters 35+,11,163540,John,Krizek,,,519287,477.24745618789,540,
Men Category 4/5 Masters 35+,12,187581,Matthew,Lawrence,,,559626,560.46944886764,554.67276182561,
Men Category 4/5 Masters 35+,13,35164,Mark,Brunner,,,ONE DAY,540,569.34552365121,
Men Category 4/5 Masters 35+,14,210535,Robert,Najduk,,,644206,580.27375624968,584.01828547682,
Men Category 4/5 Masters 35+,15,209467,Sebastien,Luzy,,,ONE DAY,632.90362429824,598.69104730242,
Men Category 4/5 Masters 35+,16,186051,Tim,Featherstone,,,588805,438.91263100247,613.36380912803,
Men Category 4/5 Masters 35+,17,149888,Kayne,Neigherbauer,,,542067,457.85034205635,628.03657095363,
Men Category 4/5 Masters 35+,18,219006,Matt,Wilson,,,ONE DAY,540,642.70933277924,
Men Category 4/5 Masters 35+,19,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,591.33948353515,657.38209460485,
Men Category 4/5 Masters 35+,20,94824,David,Hall,,,581401,522.27002123422,672.05485643045,
Men Category 4/5 Masters 35+,21,218476,Nathaniel,Moore,,,663507,540,686.72761825606,
Men Category 4/5 Masters 50+,1,186033,Pat,Scheckel,,,584088,459.11784858665,371.26964776988,
Men Category 4/5 Masters 50+,2,32498,Kevin,Steward,,,302436,430.32986529043,378.93920923488,
Men Category 4/5 Masters 50+,3,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,432.16323149526,386.60877069989,
Men Category 4/5 Masters 50+,4,209421,Mark,Rude,Carolina Cycling,,169383,441.62600337442,394.2783321649,
Men Category 4/5 Masters 50+,5,159901,John,Cramer,Trek Midwest Team,,518223,436.57422784754,401.9478936299,
Men Category 4/5 Masters 50+,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,486.48459442026,409.61745509491,
Men Category 4/5 Masters 50+,7,218820,Doug,Legan,,,618632,540,417.28701655991,
Men Category 4/5 Masters 50+,8,201404,Jason,Bentley,Brazen Dropouts,,379114,519.1323243853,424.95657802492,
Men Category 4/5 Masters 50+,9,210529,Robert,Dechenne,,,649757,509.44538053986,432.62613948992,
Men Category 4/5 Masters 50+,10,70948,Joel,Patenaude,,,ONE DAY,574.08454273366,440.29570095493,
Men Category 4/5 Masters 50+,11,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,434487,467.01318891333,447.96526241993,
Men Category 4/5 Masters 50+,12,113425,Matthew,Terski,,,454915,432.45319376691,455.63482388494,
Men Category 4/5 Masters 50+,13,160582,Robert,Labs,,,542641,532.50321900312,463.30438534995,
Men Category 4/5 Masters 50+,14,64987,David,Hanrahan,,,360655,514.61092416303,470.97394681495,
Men Category 4/5 Masters 50+,15,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,520.92896331504,478.64350827996,
Men Category 4/5 Masters 50+,16,70970,Eric,Huff,,,456027,475.68840501262,486.31306974496,
Men Category 4/5 Masters 50+,17,147838,Andrew,Spahr,,,520594,530.19538439138,493.98263120997,
Men Category 4/5 Masters 50+,18,78174,Paul,Liesse,Revolution Cycles Club,,386751,537.4617137812,501.65219267497,
Men Category 4/5 Masters 50+,19,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,502539,548.54822873739,509.32175413998,
Men Category 4/5 Masters 50+,20,94440,Craig,Billings,Brazen Dropouts,,413109,482.93074154123,516.99131560498,
Men Category 4/5 Masters 50+,21,181113,James,Kowalczyk,,,569943,574.60351639119,524.66087706999,
Men Category 4/5 Masters 50+,22,218266,Mike,Houck,Neff Cycle Service,,665224,582.87939405395,532.33043853499,
Men Category 4/5 Masters 50+,23,34302,Jeff,Wren,,,297072,472.30502022209,540,
Men Category 4/5 Masters 50+,24,171899,Raymond,Krystal,,,565734,529.33446237008,547.66956146501,
Men Category 4/5 Masters 50+,25,132375,Kevin,Mcguinnis,,,489369,535.53967730536,555.33912293001,
Men Category 4/5 Masters 50+,26,84792,Dominic,Leone,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,384242,551.42056118457,563.00868439502,
Men Category 4/5 Masters 50+,27,116688,Richard,Torine,,,466416,564.79730894509,570.67824586002,
Men Category 4/5 Masters 50+,28,97464,Jerry,Dryer,,,one day,585.56584803032,578.34780732503,
Men Category 4/5 Masters 50+,29,97608,David,Haerle,,,244834,540,586.01736879003,
Men Category 4/5 Masters 50+,30,79423,Peter,Ackermann,,,385963,598.23942744737,593.68693025504,
Men Category 4/5 Masters 50+,31,84630,Oliver,Clements,,,173076,586.46435819486,601.35649172004,
Men Category 4/5 Masters 50+,32,218821,William,Nolley,,,147586,540,609.02605318505,
Men Category 4/5 Masters 50+,33,176041,Jeffrey,Durbin,,,568268,592.07935860463,616.69561465005,
Men Category 4/5 Masters 50+,34,219072,Daniel,Johnson,,,ONE DAY,540,624.36517611506,
Men Category 4/5 Masters 50+,35,15644,Robert,Yerex,,,283354,633.95988525204,632.03473758007,
Men Category 4/5 Masters 50+,36,200544,Brad,Brandt,,,ONE DAY,540,639.70429904507,
Men Category 4/5 Masters 50+,37,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,595.14826833101,647.37386051008,
Men Category 4/5 Masters 50+,38,172800,Armen,Hadjinian,Team ADHD America,,555226,586.17532106686,655.04342197508,
Men Category 4/5 Masters 50+,39,158440,Alan,Berendt,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,543393,662.41793926163,662.71298344009,
Men Category 4/5 Masters 50+,40,15905,Grant,Coisman,,,204535,540,670.38254490509,
Men Category 4/5 Masters 50+,41,94819,Hemanth,Shenoi,Brazen Dropouts,,92489,540,678.0521063701,
Men Category 4/5 Masters 50+,42,171895,Dominic,Rossetto,,,563435,647.40716433582,685.7216678351,
Men Category 4/5 Masters 50+,43,198409,Darwin,Chentnik,,,625364,696.84043638219,693.39122930011,
Men Category 4/5 Masters 50+,44,70954,Dennis,Klinkert,,,396442,697.84444339485,701.06079076512,
Men Category 4/5 Masters 50+,DNF,209007,Christopher,Peske,,,91815,518.3248349821,716.39991369513,
Men Category 4/5 Single Speed,1,126012,Mark,Beams,,,481712,540,428.45740222467,
Men Category 4/5 Single Speed,2,26439,Matt,Robinson,,,ONE DAY,428.59195542728,445.52540954649,
Men Category 4/5 Single Speed,3,179049,Mark,Rickert,,,568972,459.59938532161,462.59341686832,
Men Category 4/5 Single Speed,4,152563,Hunter,Bailey,,,498249,483.1265199047,479.66142419015,
Men Category 4/5 Single Speed,5,209421,Mark,Rude,Carolina Cycling,,169383,441.62600337442,496.72943151197,
Men Category 4/5 Single Speed,6,184882,Rolf,Marty,,,589388,496.72943151197,513.7974388338,
Men Category 4/5 Single Speed,7,186039,Richard,Catalano,,,589632,554.49209656336,530.86544615563,
Men Category 4/5 Single Speed,8,209025,Rory,Agnew,,,one day,530.08553867788,547.93345347745,
Men Category 4/5 Single Speed,9,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,653.29851675467,565.00146079928,
Men Novice Elite,1,211161,Jared,Leppert,Hollander Benelux Racing,,512193,437.74556836707,437.74556836707,
Men Novice Elite,2,116547,Ben,Bode,,,one day,600,461.7498853838,
Men Novice Elite,3,218269,Alec,Nelson,,,634465,475.3248077142,469.43044730692,
Men Novice Elite,4,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,527.27280449995,477.11100923004,
Men Novice Elite,5,218822,Yasha,Durbin,,,666516,600,484.79157115317,
Men Novice Elite,6,218823,Earl,Meyer iii,,,665717,600,492.47213307629,
Men Novice Elite,7,218819,Douglas,Huguenard,Brazen Dropouts,,652955,600,500.15269499941,
Men Novice Elite,8,26439,Matt,Robinson,,,ONE DAY,428.59195542728,507.83325692253,
Men Novice Elite,9,188736,Thomas,Godiska,Poovey Farms Racing MKE,,588850,528.53015660549,515.51381884565,
Men Novice Elite,10,218824,Jonathan,Almendarez,,,ONE DAY,600,523.19438076878,
Men Novice Elite,11,142787,Colton,Peterson,,,ONE DAY,541.00962911968,530.8749426919,
Men Novice Elite,12,143150,Grant,Seils,,,one day,600,538.55550461502,
Men Novice Elite,13,209424,Cory,Markwardt,,,649087,546.54953099701,546.23606653814,
Men Novice Elite,14,210527,Erich,Schleicher,,,367303,466.62522449051,553.91662846127,
Men Novice Elite,15,70948,Joel,Patenaude,,,ONE DAY,574.08454273366,561.59719038439,
Men Novice Elite,16,218825,Lane,Hable,,,ONE DAY,600,569.27775230751,
Men Novice Elite,17,218274,Michael,Nowak,,,666157,735.06479164295,576.95831423063,
Men Novice Elite,18,208547,Jay,White,,,650349,594.24683959412,584.63887615376,
Men Novice Elite,19,208545,Alex,Piff,,,ONE DAY,607.63666170404,592.31943807688,
Men Novice Elite,20,211789,Jordan,Langlois,,,665574,573.54612396442,600,
Men Novice Elite,21,218826,Josh,Kurnik,,,500350,600,607.68056192312,
Men Novice Elite,22,209467,Sebastien,Luzy,,,ONE DAY,632.90362429824,615.36112384624,
Men Novice Elite,23,214625,Kipp,Hartman jr.,,,650367,392.84331641796,623.04168576937,
Men Novice Elite,24,218827,Roberto,Garcia delgado,,,ONE DAY,600,630.72224769249,
Men Novice Elite,25,218828,Quinton,Wagner,,,,600,638.40280961561,
Men Novice Elite,26,208137,Connor,Romenesko,Angry Monkeys Racing,,647944,682.43661658667,646.08337153873,
Men Novice Elite,27,218829,Andrew,O'neill,,,ONE DAY,600,653.76393346186,
Men Novice Elite,28,124866,Christopher,Nelson,,,651466,535.93103797537,661.44449538498,
Men Novice Elite,29,132376,Matt,Eberly,,,569285,606.91912413485,669.1250573081,
Men Novice Elite,30,218264,Jess,Meyer,,,ONE DAY,662.3375961429,676.80561923122,
Men Novice Elite,31,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,653.29851675467,684.48618115435,
Men Novice Elite,32,218830,Matthew,Stegall,,,665928,600,692.16674307747,
Men Novice Elite,33,188742,Craig,Howering,,,589432,656.5624564327,699.84730500059,
Men Novice Elite,34,97464,Jerry,Dryer,,,one day,585.56584803032,707.52786692371,
Men Novice Elite,35,218273,Paul,Rossetto,,,one day,683.1167948572,715.20842884683,
