Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men JM 15-16,1,20,408.12346641482,
Cyclo X Boulder,2015-09-26,Men JM 15-16,1,4,,
Amy D Foundation Breaking Barriers,2015-10-3,Men JM 15-16,2,15,465.70139161093,
Primalpalooza,2015-10-4,Men JM 15-16,1,7,408.12346641482,
Cross of the North Day 3,2015-10-11,Men SM 4,10,36,436.21367380119,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,13,28,430.63984331745,
Cyclo X Flatirons,2015-10-25,Men SM 4,11,48,433.71802395357,
Cyclo X Flatirons,2015-10-25,Men JM 15-16,2,6,,
Schoolyard Cross,2015-10-31,Men SM 4,5,32,422.83915185459,
Schoolyard Cross,2015-10-31,Men JM 15-16,4,14,473.85108829011,
Cyclo X Interlocken,2015-11-7,Men SM 4,1,60,380.62574647867,
Cyclo X Interlocken,2015-11-7,Men JM 15-16,1,12,418.83891768797,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,3,59,375.28430165133,
Cyclo X Sienna Lake,2015-11-14,Men JM 15-16,1,12,358.26645736496,
Cyclo X Louisville,2015-11-21,Men JM 15-16,2,7,423.24809548075,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 15-16,8,17,415.49225222159,
SOCO - Littleton,2015-12-12,Men SM 4,DNF,30,663.66077659475,
SOCO Castle Rock Day 1,2015-12-19,Men JM 15-16,10,15,407.09176835139,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,5,38,400.91371477092,
Cyclo X Valmont,2016-09-17,Men JM 15-16,3,16,434.13814674437,
Cyclo X Valmont,2016-09-17,Men SM 4,47,61,555.78337373051,
Cyclo X Harlow Platts,2016-09-24,Men JM 15-16,1,6,,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,11,30,467.71397393631,
Cyclo X Interlocken,2016-10-30,Men SM 4,19,41,480.22751151439,
Cyclo X Sienna Lake,2016-11-12,Men JM 15-16,1,10,407.71602165127,
Cyclo X Louisville,2016-11-19,Men JM 15-16,5,11,480.45248666345,
