First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,Hayden,Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,16,19,719.74608013926,
William,Finn,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,16,26,582.57447337873,
Jonathan,Ninmer,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,21,26,651.57618330019,
Dennis,Christensen,Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,26,26,720.57789322165,
Christopher,Stclair,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,24,70,373.01791924514,
Jonathan,Hayden,Grafton PumpkinCross,2016-10-8,Elite Cat 5,32,32,723.62916577827,
Rick,Walls,Grafton PumpkinCross,2016-10-8,Elite Cat 4,34,53,546.50966435835,
Jon,Reetz,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,22,36,581.62481486471,
Jonathan,Ninmer,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,29,36,649.10375003036,
John,Buran,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,30,36,658.74359791116,
Dennis,Christensen,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,34,36,697.30298943439,
Holly,Lavesser,Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,4,10,437.37438982562,
Arielle,Christensen,Grafton PumpkinCross,2016-10-8,Women Junior 9-14,2,4,,
Keith,Tussey,Grafton PumpkinCross,2016-10-8,Elite Pro/Cat 1/2/3,15,31,351.19478081887,
Rick,Walls,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,4,17,448.22768242917,
Mike,Knecht,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 4/5,7,17,492.78708991404,
David,Weis,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,12,12,463.28005565944,
Lance,Johnson,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,14,30,411.48739051128,
Christopher,Stclair,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,15,30,420.27397175155,
Paul,Warloski,Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 1/2/3,30,30,552.07269035557,
Amy,Plato,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,15,15,711.9337072372,
David,Weis,Grafton PumpkinCross,2016-10-8,Elite Cat 3,21,36,431.97039526704,
Paul,Warloski,Grafton PumpkinCross,2016-10-8,Elite Cat 3,28,36,470.07332583612,
Jon,Reetz,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,16,22,585.30158149231,
Jonathan,Ninmer,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,17,22,596.62697686538,
Dennis,Christensen,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,22,22,653.25395373077,
Arielle,Christensen,Flyover Silver Creek,2016-10-1,Women Junior 9-14,1,4,,
Keith,Tussey,Flyover Silver Creek,2016-10-1,Elite Pro/Cat 1/2/3,8,19,338.34232539129,
Mike,Knecht,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 4/5,6,12,514.19690309918,
Christopher,Stclair,Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,10,15,430.93576734466,
Amy,Plato,Flyover Silver Creek,2016-10-1,Women Elite Cat 3,6,9,556.04127149307,
Paul,Warloski,Flyover Silver Creek,2016-10-1,Elite Cat 3,15,17,490.62214880428,
Rick,Walls,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,28,29,550.9042085487,
Jonathan,Ninmer,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,20,28,593.44809477273,
Dennis,Christensen,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,27,28,668.27542745456,
Holly,Lavesser,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 1/2,4,7,458.78171726575,
Arielle,Christensen,Cross-Shooshko Cyclocross,2016-09-10,Women Junior 9-14,3,9,570,
Keith,Tussey,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,21,22,414.81926667327,
Rick,Walls,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,9,23,518.97054600528,
Mike,Knecht,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 4/5,10,23,533.0267648619,
Aaron,Ament,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,8,17,410.72797934308,
Christopher,Stclair,Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,9,17,424.74132316273,
Amy,Plato,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,4,8,500.57798609219,
Wendy,Boehm,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,5,8,530.47248908619,
David,Weis,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,22,35,434.11116269605,
Paul,Warloski,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,32,35,466.25425434607,
