Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 14-,1,53572,Connor,Ellison,,,329264,,,
Juniors 14-,2,27752,Cayla,Crockell,,,305944,,,
Men 40+,1,24488,Todd,Harris,,,115912,425.51685083498,389.13821948349,
Men 40+,2,20994,Mike,Upchurch,Team Mad Cat,,283109,397.52367993938,402.30523411898,
Men 40+,3,42336,Jeff,Dillon,,,9524,472.8753024366,415.47224875446,
Men 40+,4,42338,Will,Waggoner,,,196269,475.03685667014,428.63926338995,
Men 40+,5,39887,Stuart,Bratton,,,286850,498.77070878451,441.80627802544,
Men 40+,6,42333,Don,Eipper,,,,500.86823059009,454.97329266093,
Men 40+,7,43531,Bryan,Nelson,,,,479.48395192892,468.14030729642,
Men 40+,8,24532,Ed,Ruble,,,287313,572.12243720082,481.30732193191,
Men 40+,9,24558,Frank,Shoemaker,,,32519,483.1306919349,494.4743365674,
Men 40+,10,24405,Rob,Stark,,,287188,365.62129054822,507.64135120289,
Men 40+,11,57508,Brian,Honea,,,,579.81753181129,520.80836583838,
Men 40+,12,27674,Ross,Stewart,,,,505.768637478,533.97538047387,
Men 40+,13,42351,Dean,Klotz,,,139360,453.1012785327,547.14239510936,
Men 40+,14,46650,Scott,Anderson,,,380174,537.48259553248,560.30940974485,
Men A,1,53564,Steven,Springhorn,,,354058,,,
Men A,2,55379,Jared,Kessler,,,277317,,,
Men A,3,31558,Collin,Samaan,,,196233,,,
Men A,4,24138,Jerry,Barton,,,139513,,,
Men B,1,10418,Eric,Nelson,,,232855,350.90671912896,338.58719027606,
Men B,2,55330,John,Novikoff,,,,453.52841781143,351.79833309861,
Men B,3,58554,Jonathan,Warner,,,,400,365.00947592117,
Men B,4,55974,Ryan,Odell,,,288200,419.76115596735,378.22061874372,
Men B,5,53567,Ryan,Green,,,355324,375.25245677167,391.43176156628,
Men B,6,39865,Ryan,Oakes,,,258824,378.89466421704,404.64290438884,
Men B,7,31601,Chris,Udarbe,,,292859,395.04214390131,417.85404721139,
Men B,8,49714,Adam,Andelin,,,128711,463.42213577393,431.06519003395,
Men B,9,55331,Reid,Lionakis,,,,439.36767131961,444.27633285651,
Men B,10,17693,Eric,Peterson,,,165593,432.81060726826,457.48747567906,
Men B,11,53563,Mathew,Barnes,,,,441.56568193711,470.69861850162,
Men B,12,55332,Matt,Tufts,,,,455.8690007905,483.90976132417,
Men B,13,28085,Patrick,Murphy,,,359410,429.31977279964,497.12090414673,
Men B,14,24579,Bret,Dewitt,,,,492.51194282647,510.33204696929,
Men C,1,49734,Jeff,Bilodeau,,,305630,449.84632481394,391.11463262169,
Men C,2,55333,Jason,Schwartz,,,,432.98933625672,400.41996808284,
Men C,3,57496,Blaine,Quillin,,,,495.74382433489,409.72530354398,
Men C,4,53592,Chirs,Hopkins,,,,471.45862656171,419.03063900513,
Men C,5,49741,Chris,Swartwood,,,,459.09963434797,428.33597446627,
Men C,6,53574,Todd,Silva,,,,489.99217578029,437.64130992741,
Men C,7,8025,Michael,Oliver,,,325810,499.22113427282,446.94664538856,
Men C,8,32122,Matt,Schott,,,,540,456.2519808497,
Men C,9,43490,Tony,Boody,,,326730,490.97184147414,465.55731631085,
Men C,10,9632,Jeremy,Smith,,,275157,468.4174412097,474.86265177199,
Men C,11,58236,Sam,Trujillo,,,,540,484.16798723314,
Men C,12,49740,Brent,Yost,,,390339,466.15419467517,493.47332269428,
Men C,13,53590,Jared,Ellison,,,393171,481.3219733782,502.77865815542,
Men C,14,42346,Mitch,Reichardt,,,463012,522.80456108521,512.08399361657,
Men C,15,20078,Dave,Brown,,,423222,540.6545917506,521.38932907771,
Men C,16,57500,Cory,Cowden,,,,594.2907943764,530.69466453886,
Men C,17,38412,Rich,Pierce,,,,451.01386118205,540,
Men C,18,55334,Earl (jr),Richardson,,,,557.49768962723,549.30533546114,
Men C,19,24438,Ryan,Wenker,Team Mad Cat,,178427,531.78651971392,558.61067092229,
Men C,20,58555,Graham,Degen,,,,540,567.91600638343,
Men C,21,49744,Adam,Scherer,,,,576.81040225542,577.22134184458,
Men C,22,55980,Ryan,Ellison,,,,604.46113471304,586.52667730572,
Men C,23,57501,Will,Elliott,,,,664.68148726318,595.83201276686,
Men C,24,55336,Charles,Wait,,,,581.19080807313,605.13734822801,
Men C,25,49739,Chris,Jensen,,,282759,502.82020330771,614.44268368915,
Men C,26,49749,Dave,Pires,,,,620.39386682113,623.7480191503,
Men C,27,55338,Luis,Camarena,,,,614.91864198655,633.05335461144,
Men C,28,53597,Russ,Fay,,,11347,627.14667095586,642.35869007259,
Men C,29,53580,Tom,Cardenas,,,,640.87309833777,651.66402553373,
Men C,30,58556,Steve,Littlewood,,,,540,660.96936099487,
Men C,31,55982,John,Hedderson,,,,645.59645851032,670.27469645602,
Men C,32,8798,Greg,Crane,,,,647.74515527739,679.58003191716,
Men C,33,58557,Reuben,Williams,,,,540,688.88536737831,
Singlespeed,1,31607,Ron,Shevock,,,294396,343.78248075306,329.17572045153,
Singlespeed,2,41516,Joey,Figone,,,77792,403.90147145454,351.01014926902,
Singlespeed,3,39885,Phil,Smith,,,,349.5684492975,372.84457808651,
Singlespeed,4,24498,Gregory,Ries,,,,403.26931768207,394.67900690401,
Singlespeed,5,42348,Sean,Aguilar,,,,445.92435251655,416.5134357215,
Singlespeed,6,28112,Danny,Perez,,,,429.12539998846,438.34786453899,
Singlespeed,7,31635,Michael,Mccann,,,,466.76758506257,460.18229335648,
Singlespeed,8,24418,Charles,Mccann,,,,451.9459354191,482.01672217397,
Women B,1,55340,Elizabeth,Peres,,,,,,
Women C,1,55342,Avery,Morin,,,266914,566.70704482021,526.93595756059,
Women C,2,49765,Jessica,Tanihana,,,,606.34920096866,545.20196817045,
Women C,3,55987,Theresa,Stephens,,,,583.39694607978,563.4679787803,
Women C,4,58558,Trista,Schulze,,,,600,581.73398939015,
Women C,5,58241,Sara,Schneider,,,,600,600,
Women C,6,53599,Lynn,Yelland,,,,596.48764314091,618.26601060985,
Women C,7,49766,Anna,Poehlmann,,,461363,620.30653225997,636.5320212197,
Women C,8,53598,Wendy,Wait,,,,644.97446301476,654.79803182955,
