First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Bartels,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,3,13,361.99800674955,
Christopher,Nicula,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,7,14,435.1636748786,
John,Nichols,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Senior ,14,14,494.90867482554,
Dave,Bartels,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 45+,4,16,372.39590020562,
Robert,Breedlove,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,6,9,563.84463551463,
Darryl,Breedlove,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,9,9,635.37854205851,
Christopher,Nicula,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,6,16,423.71097599288,
John,Nichols,NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Senior ,10,16,476.36976798354,
Christopher,Nicula,Solon CX,2012-11-11,Men Cat 3/4 ,7,18,421.60295547358,
John,Nichols,Solon CX,2012-11-11,Men Cat 3/4 ,14,18,505.56025591061,
Robert,Breedlove,Solon CX,2012-11-11,Men Cat 4 C 50+,4,11,503.43714377742,
Daryl,Breedlove,Solon CX,2012-11-11,Men Cat 4 C 50+,10,11,613.12571244515,
Christopher,Nicula,Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Senior 10+,4,10,437.20573001208,
Christopher,Nicula,Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Senior 10+,2,13,372.42981749437,
Christopher,Nicula,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,5,16,405.17330171648,
John,Nichols,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 OPEN ,8,16,454.24330048827,
Daryl,Breedlove,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,6,10,554.75619024991,
Daryl,Breedlove,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 45+,18,18,480.03122283281,
Christopher,Nicula,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,10,20,450.85543367557,
John,Nichols,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,14,20,497.62961270588,
Dave,Bartels,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,2,17,367.49223143244,
Christopher,Nicula,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,9,16,443.33400623564,
Daryl,Breedlove,Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,5,7,565.87813792367,
Dave,Bartels,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 45+,3,18,349.90282778856,
John,Nichols,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,5,12,419.00039733698,
Christopher,Nicula,Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 Open 18-34,6,12,433.26206489939,
Daryl,Breedlove,Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,6,14,512.08489777207,
John,Nichols,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  ,1,17,412.23456819891,
Christopher,Nicula,Orrville Cross,2011-10-9,Men Cat 3/4  ,9,21,387.21763100072,
John,Nichols,Orrville Cross,2011-10-9,Men Cat 4  ,3,22,436.61990604705,
Daryl,Breedlove,Orrville Cross,2011-10-9,Men Cat 4  ,19,22,577.31228878192,
Christopher,Nicula,Brooklyn Cyclocross,2011-10-2,Men CAT 3/4  ,6,10,445.102780146,
Robert,Breedlove,Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,5,9,533.15805362097,
Daryl,Breedlove,Brooklyn Cyclocross,2011-10-2,Men CAT 4 Master 50+  ,6,9,546.36797060418,
John,Nichols,Brooklyn Cyclocross,2011-10-2,Men CAT 4  ,8,23,494.63241303999,
Christopher,Nicula,NEOCX - Wendy Park,2011-09-18,Men Cat 4  ,9,18,534.29498564758,
Christopher,Nicula,Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,12,21,417.16282658693,
Robert,Breedlove,Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,3,7,511.34389247843,
Daryl,Breedlove,Cascade Park Cyclocross,2011-09-11,Men CAT 4 Master 50+  ,6,7,580.50362164287,
Christopher,Nicula,Raccoon Twp Firehall Cross,2010-12-5,Men 4,12,28,519.87475731579,
Christopher,Nicula,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,22,44,400,
Dave,Bartels,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,34,44,434.28571428571,
Kevin,Kimmich,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,40,44,451.42857142857,
Daryl,Breedlove,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,42,44,457.14285714286,
Daryl,Breedlove,Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,38,40,456.84210526316,
Daryl,Breedlove,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,32,37,443.78603358131,
Robert,Breedlove,Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,34,37,450.52234643997,
Michael,Poremba,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 4   ,21,28,574.71428571429,
Christopher,Nicula,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,35,42,434.86202472043,
Kevin,Kimmich,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,40,42,448.27049576675,
Robert,Breedlove,Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,42,42,453.63388418528,
Christopher,Nicula,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,25,34,425.62701156264,
Robert,Breedlove,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,28,34,435.23714089863,
Kevin,Kimmich,Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,29,34,438.44051734396,
Christopher,Nicula,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,26,52,408.58570359679,
Kevin,Kimmich,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,44,52,457.96741018648,
Nikolas,Wright,Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,48,52,468.94112276196,
Christopher,Nicula,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,14,24,424.88859799219,
Kevin,Kimmich,Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,21,24,455.20578385095,
Kevin,Kimmich,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,15,38,391.30506756285,
Christopher,Nicula,Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,16,38,393.47880067214,
Christopher,Nicula,Raccoon Cyclocross,2009-10-25,Cat. 3-4                   ,17,20,445.32598195789,
Kevin,Kimmich,Chagrin River Cyclocross,2008-11-1,B Race,23,23,450.45613676973,
