Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual BCA Cyclocross,2006-10-1,Men B,15,18,429.1394335512,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,14,56,463.62378479571,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,14,41,504.65647927115,
Cross Nationals Day 3,2008-12-13,Men 30-34,51,64,485.96125015615,
Olde Towne Vande Cross,2009-10-11,Men - 3/4,14,17,447.44392584846,
Psyclofest 2K9,2009-10-25,Masters 30+,6,6,,
Devils CX,2009-11-15,30+,5,5,,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,35,44,444.58341558422,
Jingle Cross - Saturday,2009-11-28,Men Cat 2/3,44,48,460.45415865128,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,45,47,482.82480658354,
Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,3,15,367.90984851565,
Hopkins Cross,2010-10-3,Men Cat 3   ,34,64,439.15869282698,
Devils CX - EICE#2,2010-10-10,M 3/4,5,14,391.88630119296,
Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,8,27,401.3539219536,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,4,15,395.35502058538,
Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,12,14,458.8775164762,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,30,50,417.709006081,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,31,44,440.6675782025,
Cory's Irish Cross,2011-09-17,Masters 35+,8,29,330.41873644054,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,64,72,409.69528768037,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,59,64,378.44663507498,
Morgan Cross,2011-10-9,M Cat 3/4,8,22,383.62277349793,
Bobbers CX #1,2011-10-22,M - Cat 3/4,2,38,323.47891770536,
Bobbers CX #2,2011-10-23,Men Open,15,16,455.19032855772,
Bobbers CX #2,2011-10-23,M Cat 3/4,6,30,360.88665033233,
Spooky Cross Day 1,2011-10-29,Men CX 3,13,34,395.95298371898,
Devils CX 2K11,2011-11-6,M3/4,4,19,366.24685636136,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,43,73,405.79738179826,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,46,71,418.96090371627,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,25,39,407.20642570866,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,15,27,386.95966295394,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,47,63,376.81638324457,
Perkins Park Cruiser Cross,2012-10-7,M3/4,12,14,474.67360798024,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,63,66,530.56399951741,
Morgan Cross,2013-10-5,Mixed 3,7,11,434.49247414818,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,7,21,417.3211636508,
Devils Cross 2K13,2013-11-9,Men Cat3,4,9,432.21843497837,
Jingle Cross Day 1,2013-11-15,Men Cat 3,41,85,419.33592907259,
Jingle Cross Day 2,2013-11-16,Men 3,48,84,446.68183755538,
Jingle Cross Day 3,2013-11-17,Men 3,45,78,440.21602042152,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,17,38,391.49399858346,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 35+ Pro/Cat Open,6,15,409.91451197921,
Capital City Cross,2014-10-18,Men Cat 3,13,23,426.54075134947,
Bobbers Cross,2014-10-25,Men Cat 3,9,21,419.72666170152,
Jingle Cross Day 1,2014-11-14,Men Cat 3,58,85,433.30548398393,
Jingle Cross Day 2,2014-11-15,Men Cat 3,75,103,456.71168251914,
Jingle Cross Day 3,2014-11-16,Men Cat 3,52,70,455.2747731619,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,12,49,367.80719192655,
Chamois Time Cyclocross Race,2015-09-16,Men A,17,21,432.98067160373,
Psyclofest,2015-10-4,Men MR 35+,4,6,429.52097480309,
Psyclofest,2015-10-4,Men Cat 3/4,16,20,502.12117068743,
Bobbers Cross,2015-10-24,Men MR 35+,6,13,441.45781555599,
Bobbers Cross,2015-10-24,Men Open,21,26,480.0580402888,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,16,27,457.87097717555,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,20,58,415.11234460783,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,40,68,438.20178765223,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,34,70,423.86637047344,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,27,41,447.16914943924,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,26,32,502.19254847641,
Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,7,9,469.09790943838,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,16,45,407.16269764762,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,16,30,411.54692323619,
Bobbers Cross,2016-10-23,Men masters 35+,3,23,361.50868803524,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,9,14,447.18538977659,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,7,15,413.48838274389,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,20,24,411.66280397036,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,23,34,428.26226091166,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 3,21,31,447.14350481821,
Bobbers Cross,2017-10-14,Men masters 35+,6,12,376.58663879375,
Morgan Cross,2017-10-15,Men Senior Cat 1/2/3,18,18,480.21524505977,
the GRAND Day 2,2017-10-22,Men Cat 3/4,12,22,431.52268602048,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,3,12,380.29092773006,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,6,21,389.35435822228,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,13,41,379.16148679535,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,18,30,420.85854615821,
Chamois Time Cyclocross Race,2018-09-13,Men  A,18,22,450.37347506066,
Capital City Cross,2018-09-15,Men Cat 3/4,19,28,442.38241454539,
Creekside Midweek Mayhem,2018-09-20,Men  A,16,18,454.43274648784,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,19,25,458.62757227092,
Jingle Cross Day 2,2018-09-29,Men Masters 35+ Cat3,21,24,461.18729087468,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,8,16,439.29807618182,
DOCS CROSS,2018-10-7,Men Masters 35+ Open,3,9,370.7345601558,
Twisted Cross Day 1,2018-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,3,6,393.48926395739,
Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,3,7,393.48926395739,
Spooky Cross,2018-10-27,Men Masters 35+,10,17,412.02124203412,
Spooky Cross,2018-10-28,Men Masters 35+,9,10,508.57240883045,
Creekside ReUnion Cross,2018-11-3,Men Masters 35+,4,6,370.31961266537,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 35+,7,8,427.74148532597,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,6,23,374.94199033086,
City Park Community Cross,2019-09-4,Men Cat 1/2,22,24,482.61308944798,
Dirty Wooden Shoe,2019-09-8,Men 35+,9,13,450.94955665489,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,20,25,461.31258489712,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,12,15,469.10016780305,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,81,96,435.36880316567,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,45,55,436.03122925857,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,41,56,452.53339167402,
Hopkins Park CX,2019-10-6,Men Cat 3,24,47,395.1505070905,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,5,12,392.60146562787,
Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,5,8,425.7375775438,
Spooky Cross,2019-10-26,Men Masters 35+,6,12,388.60904090639,
Spooky Cross,2019-10-27,Men Masters 35+,7,12,410.20508034432,
Creekside Cross,2019-11-2,Men  Open Masters 35+,4,7,410.98463729907,
Bobbers Cross,2019-11-3,Men  Open Masters 35+,6,11,389.98370912533,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 35+,7,13,388.43171087891,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,33,64,365.00289789423,
Valley Cross,2020-10-10,Men Cat 3/4,11,17,421.97077430975,
Valley Cross,2020-10-31,Men Cat 3/4,7,10,400.20440347413,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,9,35,314.80516970698,
Battle of Waterloo CX,2021-09-26,Category 3/4 Elite,17,43,382.76879707718,
Twisted Cross,2021-10-3,Men  Master 45,3,12,363.36067641913,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,61,94,410.23362866979,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,41,56,421.20812990802,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,29,36,425.85946828104,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,28,38,400.91505239579,
Spooky Cross,2021-10-30,Men  3/4,6,16,408.82703009332,
City Park Cyclocross,2021-11-6,Masters 45+,3,10,381.48063628153,
Creekside Cross,2021-11-7,Men Masters 45+,5,9,395.01531303351,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,37,62,410.95659285904,
Iowa State Cyclocross Championships,2021-12-4,Men  Masters 45-54,7,9,420.8345575141,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,35,53,381.60270670816,
Community Cross,2022-09-13,Men A,20,32,365.88331696129,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,21,35,416.42571382868,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,24,33,438.67106143132,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,74,88,446.05105345673,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,30,51,406.77032970463,
City Park Cyclocross,2022-10-15,Men Cat 3/4,6,11,422.05618898979,
Bobbers Cross 2022,2022-10-16,Men Masters 35+,3,5,,
Bobbers Cross 2022,2022-10-16,Men Cat 1/2/3,17,18,368.64489757466,
Creekside Cross,2022-11-5,Men Cat 1/2/3,9,11,388.9496483778,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 1/2/3 Masters 35+,13,17,380.79384932873,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 3/4,16,70,338.41200017872,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 1/2/3 Masters 35+,14,17,390.7063316087,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 1/2/3 Masters 35+,8,12,399.80637571772,
Community Cross 2023,2023-09-19,Men  A,10,21,340.17103589019,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 1/2/3 Masters 35+,13,14,413.88472354901,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 1/2/3 Masters 35+,19,27,399.40803448832,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,65,85,377.70870737371,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 45+,12,32,302.66492937656,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 1/2/3 Masters 35+,24,25,401.30089159295,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,49,73,441.78133973398,
Creekside Cross,2023-11-5,Men Cat 1/2/3,8,10,386.62246492042,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 1/2/3 Masters 35+,16,20,387.92116623446,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 1/2/3 Masters 35+,19,24,401.01608101924,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,30,48,427.50209849995,
