First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Harper,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 40+ Open,12,12,509.65932222568,
Rich,Brown,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,5,13,412.20364829348,
Lee,Debruler,Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Men Cat 4/5,8,22,490.27930429646,
Lee,Debruler,Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 4/5,5,24,479.35906404485,
Dan,Smith,Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Masters 45+,4,13,372.58155455907,
Lee,Debruler,Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,7,30,496.47084879347,
Lee,Debruler,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,12,33,516.2157358329,
Lee,Debruler,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 4/5,11,35,506.64705882353,
Brad,Turpen,Idaho Wafflecross Series,2013-11-10,Men Master  35+,14,16,395.74758154363,
Casey,Cardwell,Idaho Wafflecross Series,2013-11-10,Men  3,2,12,344.5498937798,
Casey,Cardwell,Idaho Wafflecross Series -,2013-11-9,Men  3,3,18,337.96707394209,
Mary,Brown,Idaho Wafflecross Series,2012-10-20,Women 3  ,3,4,,
Tami,Reed,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,11,36,450.0104635653,
Tyler,Welshimer,Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Cat 2/3/4 Masters 55-99,5,5,,
Zach,Crowe,Urban Cyclocross #2 CORBA Fat Tire Festival,2010-10-17,Men Cat 4,2,9,502.03497353648,
