Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers Cyclocross,2010-10-17,Men 4,43,62,582.66616889795,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,35,52,569.16,
Pretty Good Cross Day 2,2017-12-31,Men Cat 4/5,6,7,643.64555508185,
NichtCross Day 2,2019-11-10,Men Cat 4/5,DNF,7,609.66079759958,
2020 Cross Out Child abuse,2020-10-4,Novice Men,6,8,557.51993158044,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Open Men C,16,42,496.17642150504,
Cross Infestation,2021-12-5,Open C,15,37,506.97826359446,
Cross Infestation,2021-12-5,Master Men B 45+,17,33,500,
TGIF22_#2,2022-09-23,Men  Novice,16,18,628.96610409961,
VSRTCX 2022,2022-09-24,C Men,16,35,530.47058823529,
VSRTCX 2022,2022-09-24,MEN SINGLE SPEED B,2,5,,
BestCross Saturday,2022-10-1,Men Expert,20,21,415.75619377083,
Cross Infestation,2022-12-4,Open Singlespeed,5,6,408.85627031357,
Bariani CX,2023-10-8,C Men,11,28,495.42264792941,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C45+,3,12,480.94839924744,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed B,8,17,485.57030130835,
Surf City All Hallow's Cross CX1,2023-10-28,Men C 35+ Master,5,8,499.23698317255,
Surf City All Hallow's Cross CX2,2023-10-29,Men C 35+ Master,2,12,455.36397346642,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,2,10,458.18108207332,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Single Speed B,5,11,470.34265066769,
Cross Infestation,2023-12-3,Men B 45+,17,27,531.97648605755,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,3,14,449.5649258252,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,4,12,431.16861098502,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,2,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's C,2,11,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,2,17,,
