Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15,Women Junior Open 10-14,1,1,,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4/5 Junior 10-14 ,1,1,,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,7,10,681.59146416858,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,7,16,569.4690031226,
Boone-Town Throw-Down,2012-10-28,Women Junior10-14  13-Sep,7,11,629.8679821403,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,9,11,645.88828001777,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,5,8,554.45403072609,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,8,13,644.75338740178,
NCCX # 6,2012-11-17,Men Junior15-18  18-Jan,6,6,622.70840668934,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,8,9,618.28740228506,
Cross Festivus,2012-12-9,Men Junior  10-14,10,13,636.42937417052,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,13,16,663.35941612396,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,11,15,622.92094580066,
Five County Cross,2013-01-5,Men Junior10-14  14-Oct,7,15,616.00140382482,
Celtic Cross 2013,2013-01-6,Men Junior10-14  14-Oct,5,9,625.33003184761,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,4,14,598.4576393089,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,9,21,627.64060433028,
Lion Cross,2013-10-20,Men Junior10-14  9-13,7,36,554.52891241637,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,8,31,581.43472466185,
MSG CX Series #6,2013-11-2,CX Junior (10-14),5,8,610.60468862108,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,10,18,623.32633668968,
NasCross,2013-11-10,Men Junior10-14  13Sep,10,36,579.7178107175,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,9,16,621.21360932225,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,10,22,619.9706514046,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,9,23,575.27620010303,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,9,21,584.86900289889,
MSG CX Series #9,2014-01-4,CX Junior (10-14),4,8,559.84878415473,
NCCX #13,2014-01-5,Men Junior10-14  118,8,24,572.59758606507,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,10,22,598.38095284051,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,6,17,542.21098861108,
Thrilla in Chapel Hilla CX,2014-10-4, Women   4,6,21,560,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women   4,5,19,559.9400019198,
Donkey Cross NCCX#2,2014-10-19, Women   4,1,20,495.34402854993,
Sandhills Cyclocross NCCX #3,2014-10-26, Women   4,3,17,519.02651932499,
Boonetown Throwdown,2014-11-2, Women   4,2,13,492.32294613465,
Salisbury Cyclocross Race,2014-11-9, Women   4,5,15,547.69293075806,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women   4,2,14,509.49075645761,
Lion Cross 2014,2014-11-16, Women   4,2,18,495.56059947339,
Queen City Cyclocross,2014-11-23,Women   4,2,14,505.1210583837,
Statesville Grand Prix,2014-12-7,Women   4,3,18,480.55596178223,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,2,17,474.76847958554,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,3,21,491.67139011524,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women   4,1,5,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,16,18,558.93103995155,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women   4,1,11,487.96648044848,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women   4,1,8,493.56284506773,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Women  Women1/2/3/4,4,8,2537.5136879908,
BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,DNF,7,623.72521642808,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,3,14,447.03667567488,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,3,14,447.03667567488,
NCCX Race #1,2015-10-17,Women  Pro/Cat 1/2/3,13,14,622.27660772939,
NCCX Race #2,2015-10-18,Women  Pro/Cat 1/2/3,8,19,429.7176950142,
NCCX Race #3,2015-10-25,Women  Pro/Cat 1/2/3,2,10,423.8943310427,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,14,68,433.15710369203,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,10,62,417.92349733392,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,7,40,411.8692435992,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,6,37,396.55658859269,
NCCX Race #8,2015-11-15,Women  Pro/Cat 1/2/3,13,23,541.63247169888,
NCCX Race #9,2015-11-22,Women  Pro/Cat 1/2/3,9,19,454.03410679773,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,6,21,449.86401695016,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,2,27,418.9384456131,
NCCX Race #13,2016-01-3,Women  Pro/Cat 1/2/3,12,17,518.37128613035,
US National Championships Day 6,2016-01-10,Women Junior 15-16,6,29,407.91150480773,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,5,11,506.43139493042,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,12,56,454.26433556234,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,10,46,469.24950193431,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,14,18,523.68287616451,
NCCX Race #2 Boone ,2016-10-16,Women  Pro/Cat 1/2/3,14,19,531.73326612406,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women  Pro/Cat 1/2/3,DNF,19,569.65827358557,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,DNF,72,726.70700799853,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,18,40,489.17727341244,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,20,26,578.32734981926,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,9,11,546.48050720206,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,9,19,462.16679083721,
NCCX Race #12,2016-12-11,Women  Cat 2/3,10,16,505.11248811654,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,13,22,480.83658787148,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,29,37,534.1092337362,
NCCX Race #14 - Lewisville,2017-01-14,Women  Pro/Cat 1/2/3,8,14,470.36236295445,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,15,17,569.38817173895,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,8,9,636.65218502226,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,12,12,571.66806238621,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,19,19,557.40501505088,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,39,48,577.06673812726,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,24,24,522.98613910822,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,24,24,595.12755266052,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,DNF,11,648.91042547123,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,20,25,508.10440041393,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Single Speed Pro/Cat Open,DNF,18,568.99344095012,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Women Cat 3/4,7,7,641.16236979219,
