Race Name,Race Date,Category Name,Place,Total Racers,Points
Power Cross,2013-11-3,Women OPEN Senior,1,4,,
Dave Panella Memorial Cyclocross Race,2013-11-10,Women Cat 3/4 & Citizens Women,2,8,542.42225465037,
Cross Out Cancer,2013-11-16,Women Cat 4,1,11,500.27186532227,
Turkey Cross at the Victor Apple Farm,2013-11-24,Women Category 4,1,7,499.49242684042,
Knox Farm Cyclocross,2014-08-31,Women Category 4,DNF,12,713.45535541795,
Parma Cyclocross,2014-09-7,Women cat 4,1,10,476.45984813806,
Parma Cyclocross,2014-09-7,Women Open,9,13,530.00571164826,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Women Senior  Pro/Cat,5,11,469.02107456835,
Kirkland Cyclocross Race,2014-09-14,Women Cat 4,1,10,482.19883764934,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,7,11,452.16152700876,
Swandrome Cyclocross,2014-09-21,OPEN WOMEN,3,6,,
Swandrome Cyclocross,2014-09-21,MASTERS WOMEN,1,16,464.77140968834,
2014 Cross out Child Abuse,2014-10-5,Women Senior,1,3,,
2014 Cross out Child Abuse,2014-10-5,Women Senior  Cat 4/5,1,9,513.90780932796,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open  Cat 4,1,14,453.37333919894,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,12,15,603.19229241577,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,2,12,463.50632475381,
Power Cross,2014-10-26,Women Senior  Cat 1/2/3/4,1,5,,
Cross in a Maize,2014-11-8,Category 1-2-3 (Women),3,8,445.86532282359,
Cider Cross,2014-11-9,Women Senior  Cat 1/2/3,2,6,468.87390806463,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 1-2-3 (Women),1,7,448.76789428187,
Knox Farm Cyclocross,2015-08-30,Women open,3,7,434.29197301325,
Kirkland Cyclocross Race,2015-09-13,Women Cat 1/2/3/4,3,10,416.83818728531,
Swandrome Cyclocross,2015-09-20,OPEN WOMEN,2,10,390.71379407064,
Swandrome Cyclocross,2015-09-20,MASTERS WOMEN,3,5,,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,25,62,493.49575624532,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,14,54,452.72095301515,
2015 Cross Out Child Abuse,2015-10-4,Women SingleSpeed,1,2,,
2015 Cross Out Child Abuse,2015-10-4,Open Women,1,2,,
Parma Cyclocross,2015-10-11,Women 1-4,2,7,441.21597702472,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Women Open Cat 1/2/3/4,3,11,420.50805734604,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,3,13,430.27396275048,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),8,19,453.55997188053,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,4,14,440.69164222745,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),4,12,418.78119477406,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 1/2/3,2,9,419.13308903274,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SINGLESPEED,1,3,,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,1,14,408.06628233389,
Swandrome Cross,2016-09-17,Open Women (Women),2,7,424.22965729254,
Syracross VI,2016-10-1,Women SENIOR  Cat 1/2/3/4,2,5,,
2016 Cross out Child Abuse,2016-10-2,Women SENIOR  Cat 1/2/3/4,2,2,,
Dave Panella Memorial Cyclocross Race,2016-10-15,Women Open,3,7,412.29977991477,
Swandrome,2017-09-19,MASTERS WOMEN,1,2,,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Women,3,8,429.74214352892,
BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Women,1,7,411.26148276425,
Swandrome,2018-09-16,MASTERS WOMEN,1,2,,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 SENIOR,3,6,458.35783723105,
Finger Lakes Cyclocross,2018-10-13,Women Open,2,3,,
