Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,29455,Nolan,Brunner,BJC/Curve,0:19:09,318530,539.24586100329,493.20374171862,
Junior Men 10-12,2,155194,Torin,Bickmore,BJC/Curve,0:19:55,522560,562.35781328921,506.2700965754,
Junior Men 10-12,3,37206,Adam,Casali,P2P / Westside Cycling,0:19:55,364254,610.66112076764,519.33645143219,
Junior Men 10-12,4,27220,Nolan,Stephenson,Unattached,0:19:55,364269,650,532.40280628897,
Junior Men 10-12,5,62773,Davis,Kang,BJC/Curve,0:19:55,364465,567.70015436182,545.46916114575,
Junior Men 10-12,6,62777,Ethan,Wright,BJC/Curve,0:19:55,362707,753.91754819423,558.53551600253,
Junior Men 10-12,7,37955,Oliver,Hart,BJC/Curve,0:19:55,318174,703.12200244524,571.60187085931,
Junior Men 10-12,8,26625,Max,Robson,BJC/Curve,0:19:55,364335,660.8958833267,584.66822571609,
Junior Men 10-12,9,64113,Chandler,Thornton,Unattached,0:19:55,363846,650,597.73458057287,
Junior Men 10-12,10,62775,Tanner,Coors,Alpha Bicycle Company,0:19:55,363464,623.56537251154,610.80093542966,
Junior Men 10-12,11,49543,Campbell,Watson,BJC/Curve,0:19:55,363133,733.94855125326,623.86729028644,
Junior Men 10-12,12,54925,Osita,Ogbuji,BJC/Curve,0:19:55,362640,674.72892250796,636.93364514322,
Junior Men 10-12,13,46013,Aiden,Keller,BJC/Curve,0:19:55,363875,626.87106554773,650,
Junior Men 10-12,14,46085,Caleb,Blichfeldt,Blue Sky Velo,0:19:55,363003,726.75060083413,663.06635485678,
Junior Men 10-12,15,62768,Aaron,Kelly,BJC/Curve,0:19:55,359194,628.78915131198,676.13270971356,
Junior Men 10-12,16,64114,Laurence,Boothby,Team Evergreen Racing,0:19:55,,650,689.19906457034,
Junior Men 10-12,17,62008,Cooper,Lull,Unattached,0:19:55,363551,710.35552811862,702.26541942713,
Junior Men 10-12,18,4405,,,Unattached,0:19:55,,510.05580478132,767.59719371103,
Junior Men 10-12,19,46087,William,Greig,BJC/Curve,0:19:55,362682,780.71015962141,728.39812914069,
Junior Men 10-12,20,61927,Charleton,Sagrillo,BJC/Curve,0:19:55,363247,754.34012648025,741.46448399747,
Junior Men 10-12,21,64115,Hayden,Moram,Unattached,0:19:55,,650,754.53083885425,
Junior Men 10-12,22,4405,,,Unattached,0:19:55,,510.05580478132,767.59719371103,
Junior Men 10-12,23,61928,Andrew,Charlet,BJC/Curve,0:19:55,363423,815.42130058494,780.66354856781,
Junior Men 10-12,24,64116,Nicholas,Haratsaris,Unattached,0:19:55,,650,793.7299034246,
Junior Men 13-14,1,25346,Cade,Bickmore,BJC/Curve,0:26:39,286308,490.14693105366,426.88951852662,
Junior Men 13-14,2,26685,Eric,Brunner,BJC/Curve,0:26:39,298963,471.31851487897,449.23146076156,
Junior Men 13-14,3,46088,Maxl,Freeman,Black Sheep Jr. Cycling,0:27:52,283751,503.89276355462,471.57340299649,
Junior Men 13-14,4,26366,Robert,Wright,BJC/Curve,0:27:56,303535,541.39582767678,493.91534523143,
Junior Men 13-14,5,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:28:12,,512.6291943092,516.25728746637,
Junior Men 13-14,6,30140,Jack,Tanner,BJC/Curve,0:28:38,309291,569.19734335819,538.59922970131,
Junior Men 13-14,7,155194,Torin,Bickmore,BJC/Curve,0:30:42,522560,562.35781328921,560.94117193624,
Junior Men 13-14,8,49539,Foster,Greer,BJC/Curve,0:32:59,,605.62505640612,583.28311417118,
Junior Men 13-14,9,61926,Joseph,Sagrillo,BJC/Curve,0:33:05,363261,676.50610179928,605.62505640612,
Junior Men 13-14,10,26049,Trevor,Way,Green Mountain Sports Velo,0:33:22,364571,580.76870272057,627.96699864105,
Junior Men 13-14,11,49541,Ashton,Walden,Dawson Cycling,0:34:06,363290,691.00942425865,650.30894087599,
Junior Men 13-14,12,45937,Lance,Winborne,Alpha Bicycle Company,0:34:44,363642,646.3305574545,672.65088311093,
Junior Men 13-14,13,46091,Bryant,Lord,Dawson Cycling,0:35:05,,722.4977072116,694.99282534587,
Junior Men 13-14,14,46003,Caleb,Rickel,Unattached,0:35:08,,752.95449825976,717.3347675808,
Junior Men 13-14,15,26496,Jacques,De curnou,BJC/Curve,0:35:27,293997,612.21622865362,739.67670981574,
Junior Men 13-14,16,64117,Cobi,Mantel,Unattached,0:36:21,,650,762.01865205068,
Junior Men 13-14,17,46092,Zachary,Somerville,Dawson Cycling,0:36:42,362443,776.04799398154,784.36059428562,
Junior Men 15-16,1,39078,Garrett,Gerchar,BJC/Curve,0:24:48,344890,457.80229720551,401.68138823233,
Junior Men 15-16,2,26172,Maxx,Chance,BJC/Curve,0:24:48,303319,412.21904557329,414.08441392375,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,0:24:54,363082,459.89672008508,426.48743961517,
Junior Men 15-16,4,64118,Joe,Christiansen,Unattached,0:25:43,295821,500,438.89046530659,
Junior Men 15-16,5,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:26:28,284765,507.33505621227,451.293490998,
Junior Men 15-16,6,46096,Nevin,Whittemore,BJC/Curve,0:26:33,361565,504.54835377623,463.69651668942,
Junior Men 15-16,7,12117,Cormac,Dunn,Unattached,0:26:39,271148,532.49547190452,476.09954238084,
Junior Men 15-16,8,12115,Liam,Dunn,Unattached,0:26:53,271147,493.74042790169,488.50256807226,
Junior Men 15-16,9,64119,Jacob,Carter-gibb,BJC/Curve,0:26:55,,500,500.90559376367,
Junior Men 15-16,10,62010,Davis,Wilkey,Black Sheep Jr. Cycling,0:29:32,,572.98042766334,513.30861945509,
Junior Men 15-16,11,62779,Jordan,Heinrichs,Dawson Cycling,0:29:44,363616,470.12246174227,525.71164514651,
Junior Men 15-16,12,64120,Stuart,Mcknight,BJC/Curve,0:29:52,363692,500,538.11467083793,
Junior Men 15-16,13,62780,Sage,Thomas,Dawson Cycling,0:32:35,363699,500.90559376367,550.51769652934,
Junior Men 15-16,14,61930,Patrick,Rhodes,Cross Propz Racing,0:32:51,,547.16276721255,562.92072222076,
Junior Men 15-16,15,49551,Jacob,Goldman,Dawson Cycling,0:33:01,363494,630.50250428143,575.32374791218,
Junior Men 15-16,16,62781,Max,Ollig,Dawson Cycling,0:33:04,363647,516.29715977438,587.7267736036,
Junior Men 15-16,17,46090,Michael,Nannen,Dawson Cycling,0:34:49,,621.62378812106,600.12979929501,
Junior Men 17-18,1,12081,Zane,Godby,Unattached,0:22:57,271426,274.57332520772,288.96152101207,
Junior Men 17-18,2,12089,Michael,Dessau,Unattached,0:24:15,266626,318.63174483249,309.22114075905,
Junior Men 17-18,3,64121,Janos,Pelikan,Unattached,0:24:36,,370,329.48076050603,
Junior Men 17-18,4,61979,Eli,Hemming,Unattached,0:25:30,363812,515.49065475926,349.74038025302,
Junior Men 17-18,5,65857,Andrew,Fleming,BJC/Curve,0:27:14,361148,497.91401048608,370,
Junior Men 17-18,6,31999,Matthew,Tannyhill,ColoBikeLaw.com,0:27:40,301264,370,390.25961974698,
Junior Men 17-18,7,49550,Nathan,Leslie,Dawson Cycling,0:27:52,,370,410.51923949397,
Junior Men 17-18,8,62783,James,Clow,Dawson Cycling,0:28:02,,370,430.77885924095,
Junior Men 17-18,9,46094,Buck,Thompson,Dawson Cycling,0:29:20,363663,537.48677266666,451.03847898793,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:13:11,363111,564.35852105589,525.4944110947,
Junior Men 8-9,2,64108,Vin,Hindzinski,Unattached,0:13:11,,650,541.05760970786,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:13:11,363790,618.31870286887,556.62080832102,
Junior Men 8-9,4,62767,Gavin,Thornton,Unattached,0:13:11,362939,586.36745393595,572.18400693419,
Junior Men 8-9,5,55366,Riley,Cotton,Blue Sky Velo,0:13:11,362708,650,587.74720554735,
Junior Men 8-9,6,64109,Skyler,Heinrichs,Unattached,0:13:11,363157,650,603.31040416051,
Junior Men 8-9,7,61921,Kahill,Bailey,BJC/Curve,0:13:11,363601,654.63066099556,618.87360277367,
Junior Men 8-9,8,62770,Lake,Cunningham,Unattached,0:13:11,363871,713.63254606405,634.43680138684,
Junior Men 8-9,9,61924,Nicholas,Boni,Rapid Racing,0:13:11,362612,668.89898753894,650,
Junior Men 8-9,10,62005,Jake,Marlatt,Alpha Bicycle Company,0:13:11,363207,628.33333333333,665.56319861316,
Junior Men 8-9,11,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:13:11,363390,650,681.12639722633,
Junior Men 8-9,12,62004,Rand,Bickmore,BJC/Curve,0:13:11,364238,628.45403899721,696.68959583949,
Junior Men 8-9,13,64110,Edward,Wawrzyrek,Unattached,0:13:11,,650,712.25279445265,
Junior Men 8-9,14,64111,Henry,Silberhorn,ChristianCyclingCO.com,0:13:11,363467,650,727.81599306581,
Junior Men 8-9,15,64112,Jase,Heinrichs,Unattached,0:13:11,363340,650,743.37919167898,
Junior Men 8-9,16,62771,Beck,Farrell,Unattached,0:13:11,362964,734.84339475207,758.94239029214,
Junior Men 8-9,17,61923,Elliot,Wrigley,The Natural Way Racing Team,0:13:11,362984,661.54790908955,774.5055889053,
Junior women 10-12,1,64124,Skyler,Wilkey,Black Sheep Jr. Cycling,0:24:30,363575,650,585,
Junior women 10-12,2,62787,Cammie,Mitchell,Dawson Cycling,0:35:34,362463,650,606.66666666667,
Junior women 10-12,3,62015,Kate,Winborne,Alpha Bicycle Company,0:24:30,363553,650,628.33333333333,
Junior women 10-12,4,50779,Anna marta,Cordova,JetCycling,0:24:30,,677.83667786204,650,
Junior women 10-12,5,64125,Clana,Coffey,Unattached,0:24:30,,650,671.66666666667,
Junior women 10-12,6,62016,Jariya,Freehling,Alpha Bicycle Company,0:24:30,363149,705.67335572408,693.33333333333,
Junior women 10-12,7,64126,Ellie,Groves,Foxtrot Racing,0:24:30,,650,715,
Junior women 13-14,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:29:45,269982,,,
Junior women 13-14,2,25340,Ashley,Zoerner,Alpha Bicycle Company,0:31:11,286023,,,
Junior women 13-14,3,46006,Allison,Moorhead,Alpha Bicycle Company,0:35:34,363733,,,
Junior women 13-14,4,62788,Amanda,Soper,Dawson Cycling,0:37:21,363124,,,
Junior women 13-14,5,26370,Jessica,Way,Green Mountain Sports Velo,0:37:21,364411,,,
Junior women 15-16,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:30:24,286152,,,
Junior women 15-16,2,46093,Summer,Thompson,Dawson Cycling,0:34:50,,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:16:20,362527,600,540,
Junior women 8-9,2,64122,Emily,Arnow,Unattached,0:16:20,362642,600,560,
Junior women 8-9,3,62784,Taitum,Coors,Alpha Bicycle Company,0:16:20,363080,600,580,
Junior women 8-9,4,46115,Margo,Klanjsek,Alpha Bicycle Company,0:16:20,363109,580,600,
Junior women 8-9,5,64123,Leah,Wawrzynek,Unattached,0:16:20,,600,620,
Junior women 8-9,6,62014,Avery,Moorhead,Alpha Bicycle Company,0:16:20,363136,600,640,
Junior women 8-9,7,62013,Claire,Beeler,Alpha Bicycle Company,0:16:20,362464,600,660,
Men 3,1,25319,Spencer,Downing,Horizon Organic/Panache,48:11.4,270354,359.94312601638,328.96458510942,
Men 3,2,57732,Ryan,Taylor,Foxtrot Racing,48:11.4,77395,391.41222877427,336.8267278239,
Men 3,3,26515,Kristopher,Keller,Unattached,48:25.4,,384.1026829006,344.68887053839,
Men 3,4,46044,Brian,Firle,Mod Market,48:28.0,282337,421.21854816326,352.55101325287,
Men 3,5,29438,Brendan,Billingsley,Natural Grocers Cycling Team,49:01.6,363117,385.53656518191,360.41315596735,
Men 3,6,26374,Aaron,Vaughn,Rally Sport Cycling Team,49:15.3,269163,403.41777779596,368.27529868183,
Men 3,7,61910,Joseph,Clemenzi,Unattached,49:35.2,263528,448.95807068971,376.13744139631,
Men 3,8,29437,Jess,Schaper,Unattached,49:35.2,336486,400.88748104035,383.99958411079,
Men 3,9,35001,,Thomas,Unattached,49:57.0,,400,391.86172682527,
Men 3,10,29955,Paul,Shumate,Foxtrot Racing,49:58.3,275449,507.40586706305,399.72386953975,
Men 3,11,26387,Andy,Harmon,Cross Propz Racing,50:52.8,226855,419.69642529258,407.58601225423,
Men 3,12,26603,Brian,Woodard,Team Body Sync,51:02.2,184144,371.18418004527,415.44815496871,
Men 3,13,61976,Nathan,Collier,Unattached,51:40.6,308486,415.44815496871,423.31029768319,
Men 3,14,26695,Zach,Lee,Pro Peloton Racing,51:45.6,89758,449.94999330249,431.17244039767,
Men 3,15,26011,Kyle,Boschen,High Peaks Masters,51:54.8,,400,439.03458311215,
Men 3,16,64082,Greg,Ross,Sonic Boom Racing p/b Lucky Pie Pizza,51:59.1,257063,400,446.89672582664,
Men 3,17,26217,Jeff,Perrin,Team Specialized Racing Juniors,52:37.0,,414.61337232634,454.75886854112,
Men 3,18,36664,Kyle,Mcnamee,Unattached,52:45.7,251843,466.33476221434,462.6210112556,
Men 3,19,62724,Ian,Gale,Unattached,53:03.8,,461.7531594638,470.48315397008,
Men 3,20,26389,Adam,Mickiewicz,Unattached,53:30.4,237623,450.83468098708,478.34529668456,
Men 3,21,26541,Marc,Stewart,Boulder Cycle Sport,54:20.6,34140,467.08126970136,486.20743939904,
Men 3,22,37167,Jeffrey,Smith,Colorado Single Track,54:29.8,33171,423.58685967096,494.06958211352,
Men 3,23,61984,Jerry,Natale,PSIMET/Zilla Racing,55:04.5,360127,527.45017230163,501.931724828,
Men 35+,1,25268,Michael,Robson,Moots,37:50.5,64112,231.42312925182,234.95624760437,
Men 35+,2,4063,Tim,Faia,Boulder Cycle Sport,38:05.4,40096,248.60396248289,240.54705656882,
Men 35+,3,11966,Robert,Batey,Pro Peloton Racing,38:57.5,217134,306.46389798753,246.13786553326,
Men 35+,4,2232,Dennis,Farrell,B.C.V./Scion,38:57.5,144884,297.79556771691,251.72867449771,
Men 35+,5,26165,Jeff,Cospolich,Wilderness Sports,38:59.4,138206,282.8578142862,257.31948346216,
Men 35+,6,12286,Jeff,Wardell,ExcelSports.com,39:04.0,,272.31263826361,262.91029242661,
Men 35+,7,25237,Mark,Wisner,Boulder Cycle Sport,39:04.0,185127,247.86646509156,268.50110139106,
Men 35+,8,110082,Patrick,J gallegos,8 Sixteen Racing,39:07.0,78794,289.37430417231,274.09191035551,
Men 35+,9,21138,Gregory,Keller,Boulder Cycle Sport,39:18.2,154167,272.24266515825,279.68271931996,
Men 35+,10,29428,Kervin,Quinones,VeloNews,39:43.7,142227,237.19825252407,285.27352828441,
Men 35+,11,26512,Charlie,Merrill,Merrill Performance,39:50.4,328646,258.92049665634,290.86433724886,
Men 35+,12,1820,Chad,Totaro,BRC Real Estate,40:05.6,202107,316.38655201913,296.45514621331,
Men 35+,13,26427,Greg,Shoffner,RealD-Amgen,40:05.6,32524,365.80193600415,302.04595517775,
Men 35+,14,30020,Jonathan,Coln,Rocky Mounts~Izze,40:09.6,7455,347.21411209462,307.6367641422,
Men 35+,15,46958,Tomas,Roba,Horizon Organic/Panache,40:18.4,206552,289.51672324905,313.22757310665,
Men 35+,16,26394,Andrew,Feeney,Unattached,40:19.4,164755,328.15441451319,318.8183820711,
Men 35+,17,41423,Kenneth,O'donnell,Vic's Espresso-Peerless Tire,40:23.1,72994,349.7204032013,324.40919103555,
Men 35+,18,25113,Matthew,Opperman,Pro Peloton Racing,40:27.4,26780,323.37143371787,330,
Men 35+,19,29456,Shawn,Lortie,Unattached,40:29.7,362355,280.59627424823,335.59080896445,
Men 35+,20,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,40:48.0,77394,363.06807823184,341.1816179289,
Men 35+,21,13643,Scott,Forrest,Unattached,41:01.2,12041,373.74846481028,346.77242689335,
Men 35+,22,37163,Paul,Lugar,Unattached,41:08.1,21788,388.19636178816,352.3632358578,
Men 35+,23,26287,John,Cotton,Blue Sky Velo,41:21.5,7900,391.20535261172,357.95404482225,
Men 35+,24,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,41:22.7,112914,325.49705583782,363.54485378669,
Men 35+,25,27159,Daniel,Depaemelaere,8 Sixteen Racing,41:25.8,76220,387.49981342927,369.13566275114,
Men 35+,26,2364,Carl,Boni,Rapid Racing,41:48.7,244813,414.6235163846,374.72647171559,
Men 35+,27,64096,Greg,Ask,Rally Sport Cycling Team,42:16.7,,330,380.31728068004,
Men 35+,28,37963,Eric,Jones,Unattached,42:31.9,154867,457.3602294947,385.90808964449,
Men 35+,29,1640,Brett,Batchelder,Rocky Mounts~Izze,42:36.5,2843,376.10648897834,391.49889860894,
Men 35+,30,26905,Carlos,Vulgamott,Unattached,42:51.9,129128,447.3210765476,397.08970757339,
Men 35+,31,19124,Tyler,Pilger,Unattached,44:19.6,56668,465.57850857091,402.68051653784,
Men 35+,32,57572,Matt,Gough,Peloton Cycles - Specialized,45:00.8,97391,554.07299999106,408.27132550229,
Men 35+,33,27278,Mike,Starck,Unattached,45:10.6,,330,413.86213446674,
Men 35+,34,26209,Kevin,O'Brien,Unattached,45:54.8,,330,419.45294343118,
Men 35+,35,8683,David,Ross,Unattached,45:54.8,364534,601.79635060878,425.04375239563,
Men 35+_3,1,51364,Steven,Stefko,Velo-One Cycling,39:24.4,363631,287.224918353,293.88773610598,
Men 35+_3,2,26255,Jason,Glenn,Green Mountain Sports Velo,40:10.0,226037,369.26908449683,298.13222666174,
Men 35+_3,3,30007,Matthew,Klick,Frites En Mayo Velo Club,40:31.8,154424,332.76259829809,302.3767172175,
Men 35+_3,4,62746,Ophir,Sefiha,Unattached,40:33.6,40420,415.29938737558,306.62120777326,
Men 35+_3,5,26257,Brian,Costello,Cross Propz Racing,40:56.8,227082,335.21915052029,310.86569832902,
Men 35+_3,6,46031,Christopher,Fox,Boulder Cycle Sport,41:12.1,363495,383.4004338802,315.11018888478,
Men 35+_3,7,46021,Rudy,Verner,Ritte Racing,41:13.2,362957,385.45016647785,319.35467944054,
Men 35+_3,8,26180,Doug,Richards,Blue Sky Velo,41:19.9,364183,392.8909671868,323.5991699963,
Men 35+_3,9,49517,David,Averill,Unattached,41:25.0,61639,411.9230768147,327.84366055206,
Men 35+_3,10,30146,Joe,Bryan,Boulder Cycle Sport,41:28.7,247350,374.4508821279,332.08815110782,
Men 35+_3,11,30107,Matt,Davies,Boulder Cycle Sport,41:28.7,363289,368.65463809223,336.33264166359,
Men 35+_3,12,39896,Christopher,Jones,Happy Coffee Cyclocross,41:35.9,295223,246.26153083502,340.57713221935,
Men 35+_3,13,26181,Cary,Dunn,OES/Bike Source,41:43.6,10203,410.57266336154,344.82162277511,
Men 35+_3,14,20924,Matt,Wallace,BikeParts.com,41:52.3,,377.5546144044,349.06611333087,
Men 35+_3,15,26072,Scott,Winborne,Alpha Bicycle Company,41:59.5,268491,375.91810623626,353.31060388663,
Men 35+_3,16,37149,Ben,Truitt,COMotion Sports,42:06.9,,400,357.55509444239,
Men 35+_3,17,26725,Wade,Morrison,Team Body Sync,42:06.9,,400,361.79958499815,
Men 35+_3,18,26603,Brian,Woodard,Team Body Sync,42:08.1,184144,371.18418004527,366.04407555391,
Men 35+_3,19,26453,Andrew,Lull,Unattached,42:09.1,75253,349.00687363586,370.28856610967,
Men 35+_3,20,30029,Tim,Miller,Team Adrenalin Cycles,42:13.9,316182,437.36284493556,374.53305666543,
Men 35+_3,21,30022,Brent,Anderson,Swing Thai Cycling Team,42:17.2,364021,386.06946323593,378.7775472212,
Men 35+_3,22,32015,Brian,Moroney,Blue Sky Velo,42:17.2,364148,383.55738549629,383.02203777696,
Men 35+_3,23,6433,Brian,Moran,Boulder Cycle Sport,42:17.2,24992,367.92036784794,387.26652833272,
Men 35+_3,24,46029,Tony,Dagiau,Louisville Cyclery,42:19.9,138691,429.49845365635,391.51101888848,
Men 35+_3,25,29996,Scott,Mitchell,RMRC p/b Turin,42:32.8,363936,449.27289035696,395.75550944424,
Men 35+_3,26,26065,Duane,Marlatt,Groove Subaru Cycling,42:43.5,131689,451.05766593215,400,
Men 35+_3,27,26169,Evan,Wasserman,Unattached,42:43.5,57488,367.00207584671,404.24449055576,
Men 35+_3,28,64137,Tim,Sitea,Unattached,42:48.3,,400,408.48898111152,
Men 35+_3,29,26653,Jay,Zorn,Velo-One Cycling,42:50.3,186546,384.6834454968,412.73347166728,
Men 35+_3,30,11975,Dan,Farrell,Blue Sky Velo,42:50.3,11286,384.71379676062,416.97796222304,
Men 35+_3,31,26373,Bryan,Grace,Blue Sky Velo,42:53.3,298723,445.90950395341,421.2224527788,
Men 35+_3,32,26439,Matt,Robinson,High Peaks Masters,42:54.7,235901,380.81739939823,425.46694333457,
Men 35+_3,33,26182,Brian,France,Team Evergreen Racing,42:59.0,360175,434.89696871853,429.71143389033,
Men 35+_3,34,26147,Craig,Walker,Unattached,43:20.8,364387,441.9859813226,433.95592444609,
Men 35+_3,35,26447,Adam,Devoe,ColoBikeLaw.com,43:20.8,363991,424.33450949791,438.20041500185,
Men 35+_3,36,11923,Tim,Assor,Unattached,43:30.4,150426,424.62209465757,442.44490555761,
Men 35+_3,37,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,43:38.5,363767,420.01012495124,446.68939611337,
Men 35+_3,38,26676,Greg,Dalton,Unattached,43:41.3,299421,447.02417930642,450.93388666913,
Men 35+_3,39,26179,Chad,Elmendorf,Cross Propz Racing,43:43.8,363914,448.27851909739,455.17837722489,
Men 35+_3,40,2942,Mark,Lorie,Velo-One Cycling,43:48.8,,400,459.42286778065,
Men 35+_3,41,58249,John (jj),Brandstatter,Boulder Cycle Sport,43:51.3,,479.42950563238,463.66735833641,
Men 35+_3,42,26927,Ryan,Hillard,Boulder Cycle Sport,44:04.9,364011,420.59504305393,467.91184889218,
Men 35+_3,43,26540,John,Guillaume,Rocky Mounts~Izze,44:11.1,164742,397.62150845919,472.15633944794,
Men 35+_3,44,30006,Leslie,Handy,Unattached,44:31.2,,442.01714356876,476.4008300037,
Men 35+_3,45,26321,Winfield,Hartley,Rally Sport Cycling Team,44:37.7,282058,442.56670873925,480.64532055946,
Men 35+_3,46,25118,Blaine,Haskell,Team Adrenalin Cycles,45:08.0,284744,429.48091551661,484.88981111522,
Men 35+_3,47,62799,Kevin,Krizek,Unattached,45:15.9,,459.6677216291,489.13430167098,
Men 35+_3,48,26316,Brad,Kaminski,VeloNews,46:06.4,362601,410.55125384561,493.37879222674,
Men 35+_3,49,15817,Brian,Mccall,Unattached,47:19.5,23189,440.8772702035,497.6232827825,
Men 35+_3,50,26663,Bob,Green,Velo-One Cycling,47:20.4,,466.76331721395,501.86777333826,
Men 35+_4,1,30082,Jim,Scheel,Team Adrenalin Cycles,41:46.2,363847,423.80170187269,366.83874192706,
Men 35+_4,2,45938,Matt,Hubach,Alpha Bicycle Company,41:48.0,307370,464.19460791058,369.98712843747,
Men 35+_4,3,37271,Korey,Kreitman,Echelon Energy Cycling Team,42:23.7,292055,411.69595302636,373.13551494789,
Men 35+_4,4,60786,Thomas,Fiorillo,Team Evergreen Racing,42:36.8,321592,450.14470827793,376.28390145831,
Men 35+_4,5,46050,Chris,Lee,Boulder Cycle Sport,42:49.1,390894,420.77856135664,379.43228796873,
Men 35+_4,6,30027,Armin,Bantowsky,High Peaks Masters,43:00.1,111510,402.74917988814,382.58067447914,
Men 35+_4,7,57540,Alan,Angelopulos,Unattached,43:06.4,363393,484.89967730633,385.72906098956,
Men 35+_4,8,12339,Rob,Gilbert,Blue Sky Velo,43:07.9,247119,401.21910156432,388.87744749998,
Men 35+_4,9,30030,Chris,Jezek,Unattached,43:12.5,364317,449.85810156777,392.02583401039,
Men 35+_4,10,26129,John,Pugh,Green Mountain Sports Velo,43:30.6,66724,453.87459185238,395.17422052081,
Men 35+_4,11,62748,John,Deibert,High Peaks Masters,43:33.5,363058,480.48379852016,398.32260703123,
Men 35+_4,12,32019,David,Hohensee,Team Evergreen Racing,43:36.3,365853,452.09154316947,401.47099354165,
Men 35+_4,13,25129,David,Burns,Yeti's Grind,43:36.3,191786,474.00522575063,404.61938005206,
Men 35+_4,14,25334,Emil,Gercke,Unattached,43:37.7,13087,442.09440697989,407.76776656248,
Men 35+_4,15,45965,Joseph,Coffey,The Natural Way Racing Team,43:37.7,199085,518.76744376947,410.9161530729,
Men 35+_4,16,26699,Will,Calkins,Rally Sport Cycling Team,43:37.7,,580.3708732629,414.06453958331,
Men 35+_4,17,58260,Michael,Gettinger,Unattached,43:40.5,,489.47998039325,417.21292609373,
Men 35+_4,18,39065,Timothy,Fandrich,Natural Grocers Cycling Team,43:44.9,363711,432.48780781887,420.36131260415,
Men 35+_4,19,26229,Ryan,Lewandowski,VeloNews,43:46.3,244504,515.91354436148,423.50969911457,
Men 35+_4,20,45960,Doug,Walter,Boulder Cycle Sport,43:56.6,37121,454.06654335774,426.65808562498,
Men 35+_4,21,30033,Stefan,Muenck,RRV,44:01.0,,500.13393916199,429.8064721354,
Men 35+_4,22,29463,Walter,Knapp,Horizon Organic/Panache,44:04.8,364201,489.61623831607,432.95485864582,
Men 35+_4,23,61914,John,Greig,Unattached,44:07.3,316036,503.21018178979,436.10324515623,
Men 35+_4,24,29997,Bill,Manning,Unattached,44:16.9,22398,480.90402718656,439.25163166665,
Men 35+_4,25,27115,Peter,Schaub,Blue Sky Velo,44:23.8,363169,590.04308051885,442.40001817707,
Men 35+_4,26,27170,Rich,Digeronimo,Feedback Sports Racing,44:26.0,229611,486.07944047037,445.54840468749,
Men 35+_4,27,54914,Sean,Riley,Big Al's Bicycle Heaven Crested Butte,44:28.5,29908,480.9830220632,448.6967911979,
Men 35+_4,28,62705,Aaron,Macarelli,Unattached,44:29.6,363702,516.87874568067,451.84517770832,
Men 35+_4,29,27173,David,Vogel,Foxtrot Racing,44:30.2,179950,474.89919014959,454.99356421874,
Men 35+_4,30,46026,Garett,Graubins,Unattached,44:38.7,362581,546.95359468404,458.14195072915,
Men 35+_4,31,27286,William,Capron,Unattached,44:48.2,364337,477.17197325158,461.29033723957,
Men 35+_4,32,46962,Stephen,Colburn,Unattached,44:48.2,364226,461.40377821132,464.43872374999,
Men 35+_4,33,49511,David,Kendall,Merrill Performance,44:52.2,363343,552.26807142166,467.58711026041,
Men 35+_4,34,37198,Sean,Malone,Boulder Cycle Sport,45:02.2,2208,500.32275352206,470.73549677082,
Men 35+_4,35,29994,Perry,Quinn,Boulder Cycle Sport,45:16.2,54413,490.61724551607,473.88388328124,
Men 35+_4,36,64097,Ken,Lanham,Natural Grocers Cycling Team,45:16.2,41136,540,477.03226979166,
Men 35+_4,37,26313,Kevin,Graboski,Blue Sky Velo,45:19.8,121381,526.83403700611,480.18065630207,
Men 35+_4,38,49512,Colin,Vito,Boulder Cycle Sport,45:20.5,338462,592.70382776251,483.32904281249,
Men 35+_4,39,26702,Robert,Dodd,Team Evergreen Racing,45:22.7,85573,516.81050540567,486.47742932291,
Men 35+_4,40,26863,Samer,Khodor,Natural Grocers Cycling Team,45:22.7,78361,455.09780287159,489.62581583333,
Men 35+_4,41,37176,Dave,Berreman,RealD-Amgen,45:25.7,362902,560.75633406732,492.77420234374,
Men 35+_4,42,30067,Gordon,Hirsch,Happy Coffee Cyclocross,45:29.2,363214,532.75825857508,495.92258885416,
Men 35+_4,43,26069,Steve,Capstick,Cross Propz Racing,45:34.4,6061,478.61294127708,499.07097536458,
Men 35+_4,44,61999,Ike,Nicoll,Green Mountain Sports Velo,45:36.4,309457,498.81813146405,502.21936187499,
Men 35+_4,45,49556,Jamie,Kripke,Unattached,45:38.8,363535,489.87429337805,505.36774838541,
