Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men B,5,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,4,16,353.32414511247,
WebCyclery Thrilla CX Series,2010-09-30,Men B,9,31,,
Lion of Fairfax,2010-10-16,Men C,1,81,416.54404394459,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,DNF,36,503.85084053576,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,3,35,324.85959317697,
Cross Crusade #5,2011-10-29,Masters 35+ B,19,100,362.30654646811,
CrossAflixion Cup,2011-11-12,Masters 35+ B,3,23,358.56866991021,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ Bs,2,12,409.70591104553,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B,2,28,345,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B,2,28,336.82352054255,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,9,16,337.50524753177,
Redmond Golf Cross,2012-09-29,Masters 35+ A,2,11,328.93395127274,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,28,69,353.89519499332,
Thrilla Cyclocross Series #1,2013-09-12,Men A,12,23,323.42572545882,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,5,14,331.30127304442,
Thrilla Cyclocross Series #4,2013-10-3,Men A,15,23,365.87877584501,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,13,61,290.9210688478,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men 35+a,7,20,340.50647777944,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 1/2,DNF,13,445.46379260129,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,28,36,421.67402302949,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,DNF,24,392.53104297151,
