Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,16,40,404.40373881631,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,27,58,425.03593839635,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,17,55,377.51317275066,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,25,61,410.06328208729,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,44,54,525.26815908376,
French National Championships,2017-01-8,Women Elite,17,28,396.92062249141,
2ème manche de la Coupe de France,2017-11-12,Women Elite,24,69,405.87301102843,
3ème manche de la Coupe de France,2017-12-3,Women Elite,28,71,403.72117101706,
4ème manche de la Coupe de France,2017-12-30,Women Elite,21,44,394.54655612863,
French National Championships,2018-01-13,Women Elite,18,30,415.17728963224,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,33,61,451.56981871232,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,37,55,506.07077490161,
French National Championships,2020-01-11,Women Elite,21,27,425.86830599932,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,37,71,444.87822506917,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,28,70,408.20059085881,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,25,64,418.2742503928,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,29,67,435.51923638075,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,41,64,517.85608146234,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,45,69,524.52378724707,
