Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 55+  36:03,5,7,,
Bay Area Super Prestige #2,2007-10-21,Master 55+  39:34,5,6,,
Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,5,8,,
Bay Area Super Prestige #4,2007-11-25,Master 55+  34:15,4,8,,
Bay Area Super Prestige #5,2007-12-9,Master 55+ 36:09,6,9,,
LARPD Cyclocross #1,2009-09-5,Master Men 55+,6,6,,
Livermore #2,2009-09-12,Men - 1/2/3/4 - Master - 55-99,4,5,,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,30,32,487.20405485501,
Livermore #4,2009-10-10,Men - 1/2/3/4 - Master - 55-99,3,4,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 55+,7,10,538.53348797045,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 55+,9,12,560.14862340047,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,11,17,575.73161155299,
CCCX 2,2010-09-26,Master Men 55+,8,11,580.74415086858,
CCCX #5,2010-10-24,MASTER MEN 55+,8,11,522.04962086515,
BASP 2 Coyote Pt,2010-11-7,Master 55+ Results,8,12,534.75513914735,
BASP 3 Sierra Pt,2010-11-13,Master Men 55+,7,10,531.25875086298,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,12,15,574.41727640114,
BASP 5 CCCP,2010-12-5,Master 55+,6,8,532.5782750988,
Lion of Fairfax,2011-10-1,B 55+,6,8,563.04172531475,
CCCX 4,2011-10-16,Master Men's 55+ Open,7,8,506.95744427312,
BASP 1 Candlestick Park,2011-10-23,Master Men 55+,7,13,540,
Surf City CX #1,2011-10-30,Master Men 55+,9,13,592.48206566016,
Stafford Lake CX,2011-11-6,Master Men 55+,4,9,512.09826229162,
BASP 2 Sierra Point,2011-11-12,Masters Men 55+,9,16,541.59098425966,
BASP 4 CCCP ,2011-12-10,Master 55+,6,16,492.54127018685,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,6,12,514.68449070559,
BASP #1:  Candlestick Park,2012-09-30,Men 55+,7,12,560.10967197134,
CandleStick Repechage,2012-10-21,Master Men 55+,9,16,540,
CandleStick Repechage,2012-10-21,Master Men 45+ B,49,55,567.15364602229,
Santa Rosa Cup #1,2012-10-27,Men 55+,11,14,531.35258229676,
Santa Rosa Cup #1,2012-10-27,Masters 45+ B,16,20,468.12281624623,
Stafford Lake,2012-11-4,Master Men 55+,4,6,529.96447836156,
BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,47,55,550.7325084984,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,9,20,507.55864358391,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,9,16,544.52797517212,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,46,47,559.35617789933,
BASP #1: Candlestick Park,2013-09-29,Master 55+    ,14,15,488.77393416519,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,13,14,555.57206078392,
Candlestick Repechage,2013-10-20,Master 55+,7,11,564.67126106991,
Stafford Lake Wildcat,2013-11-3,55+ Master Men,8,10,473.36669183506,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,20,22,550.04953418168,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 55+,9,13,484.00360098196,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 55+,13,18,468.04509271692,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 65,1,1,,
Sierra Point Night Cross,2015-11-7,Men 55+,21,21,602.55577178376,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Master Men 55+,9,10,514.80590092832,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 65,4,4,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,17,18,548.34317207641,
Sacramento Cyclocross Race #3,2016-10-23,Open Men 55+ (USAC),23,25,564.16867750649,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - 55+ (Masters),10,12,585.79891469368,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - 55+ (Masters),12,12,544.37453956376,
Santa Rosa Cup - Friday Night Race,2016-11-11,Master Men 55+,12,15,541.86711623611,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,17,21,587.34148535308,
CCCX #3,2018-09-16,Masters Men 60+ A,7,8,515.16591519208,
