First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Bathke,Versus CX,2023-10-8,M Cat_1/2/3,25,28,391.10776989118,
Jared,Verbeke,Duck Crossing CX,2023-10-1,Masters 35+,1,9,345.77191198876,
Xiayu,Peng,WPCX Pinehall @ Eisler Farms,2022-11-20,Women Cat 3/4/5,3,4,,
Yangming,Kou,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,13,15,560.41065247018,
Yangming,Kou,Month of Mud at Riverview Cyclocross,2022-10-2,Sport Men,14,28,540,
Yangming,Kou,Fern Hollow CX,2022-09-18,Men Cat 3 4 5,12,16,482.29098228457,
Seyamack,Afzali,Taco CX,2019-10-19,Men Cat 3,12,16,438.1902899994,
Seyamack,Afzali,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3,7,11,388.16335957563,
Seyamack,Afzali,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,9,16,407.48428326688,
Seyamack,Afzali,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,12,16,410.93466210015,
Jacob,Beissel,MN State Championship Day 1,2017-11-18,Clydesdale,5,12,491.96196672125,
Jacob,Beissel,MN State Championship Day 1,2017-11-18,Men Cat 4/5,27,63,486.60379277631,
Jacob,Beissel,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,3,33,394.01505054775,
Ethan,Armbruster,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,13,33,498.29001444221,
Jacob,Beissel,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,6,20,422.83575769162,
Bruce,Martens,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,11,20,387.85649014786,
Bruce,Martens,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,20,28,428.54029485589,
Jacob,Beissel,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,11,54,441.63025910932,
Jacob,Beissel,Karma CX Day 2,2017-10-29,Men Cat 4/5,4,22,431.45538463024,
Jacob,Beissel,Karma CX Day 1,2017-10-28,Men Cat 4/5,4,30,429.46329931389,
Jacob,Beissel,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 4/5,18,19,653.82056920426,
Jacob,Beissel,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,5,21,458.89549498525,
Jacob,Beissel,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,3,49,414.8848351204,
Ethan,Armbruster,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,8,49,442.16319582958,
Jacob,Beissel,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,4,40,427.08142863908,
Ethan,Armbruster,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,11,40,479.24507761077,
Jacob,Beissel,Freewheel Bike CX,2017-10-8,Men Cat 4/5,8,28,471.03022018129,
Ethan,Armbruster,Freewheel Bike CX,2017-10-8,Men Cat 4/5,9,28,480.88304586968,
Jacob,Beissel,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,1,14,403.75303813265,
Seyamack,Afzali,RevoX,2017-09-30,Men Cat 1/2/3,32,32,505.62652590338,
Seyamack,Afzali,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,12,12,527.65163879812,
Jacob,Beissel,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,2,31,462.33963172609,
Jeffrey,Bishop,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,33,40,518.08190836859,
Jeffrey,Bishop,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,36,47,528.14945312885,
Jeffrey,Bishop,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,39,68,481.81051964286,
Seyamack,Afzali,REVOCROSS,2016-10-2,Men Cat 3,12,13,451.20138016529,
Jeffrey,Bishop,CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,12,21,466.55303200525,
Seyamack,Afzali,CROIX CROSS 2016,2016-10-1,Men Cat 3,8,8,429.12933173637,
Ladric,D'schommer-grant,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,29,37,531.74705352287,
Scott,Kassekert,Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,21,40,374.66228618331,
Ladric,D'schommer-grant,Baker Orchard Cyclocross,2014-10-4,Men masters 45+ open,12,33,377.76324931864,
Scott,Kassekert,METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,15,33,330.24997891205,
Ladric,D'schommer-grant,METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,1,28,343.5969066929,
Scott,Kassekert,METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,11,43,295.73850043559,
Ladric,D'schommer-grant,METAL CROSS DAY 1,2014-09-27,Men masters 45+ open,3,28,302.2603869559,
Amy,Brooksher,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,9,15,652.94272625074,
Amy,Brooksher,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,8,10,652.00912940658,
Amy,Brooksher,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed First Timers,1,2,,
Trent,Luger,VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 Masters 35+,4,12,392.858688715,
Trent,Luger,Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,4,13,376.55964905872,
Trent,Luger,Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,2,14,324.4495237506,
Trent,Luger,Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,6,30,488.35763571049,
Trent,Luger,Tuesday Night Cross,2013-10-1,Men Cat 4/5,55,55,635.39403160529,
Trent,Luger,METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,3,11,371.07822081255,
Trent,Luger,Tuesday Night Cross,2013-09-24,Men Cat 4/5,4,73,443.37180709819,
Trent,Luger,Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,3,76,447.09677898219,
Trent,Luger,Tuesday Night Cross,2013-09-10,Men Cat 4/5,3,77,463.26315789474,
Trent,Luger,Tuesday Night Cross,2013-09-3,Men Cat 4/5,5,63,466.58949283009,
Marc,Wiken,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,7,11,409.85723949631,
Matthew,Petersen,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3  ,8,37,256.45408157511,
Robert,Holmberg,VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,1,43,371.04168390286,
Robert,Holmberg,The Fridley CX,2012-10-28,Men Cat 4  ,2,29,414.67970361696,
Brady,Prenzlow,Green Acres CX Race,2012-10-20,Men Cat 3  ,14,32,379.87429022202,
Robert,Holmberg,Green Acres CX Race,2012-10-20,Men Cat 4  ,2,64,378.06706382673,
Trent,Luger,Green Acres CX Race,2012-10-20,Men Cat 4  ,8,64,410.45365106138,
Alex,Berge,Mill City CX,2010-11-20,Men 3,20,23,490.15873352344,
Kaleb,Dekeyrel,Mill City CX,2010-11-20,Junior boys 10-14,1,5,,
Mason,Dekeyrel,Mill City CX,2010-11-20,Junior boys 10-14,4,5,,
Kaleb,Dekeyrel,Zac Daab Cyclocross,2010-11-14,Jr Boys 10-18,4,7,433.17415259136,
Bret,Zimmerman,Minnesota State Championship,2010-11-13,Men 4,56,65,627.12704009983,
Alex,Berge,Minnesota State Championship,2010-11-13,Men 3,50,52,509.46749836971,
Kaleb,Dekeyrel,Minnesota State Championship,2010-11-13,Junior Boys 13-14,1,2,,
Mason,De keyrel,Minnesota State Championship,2010-11-13,Junior Boys 10-12,1,1,,
Alex,Berge,Gopher Gallop Cyclocross,2010-11-7,Men 3,27,35,471.0784725311,
Kaleb,Dekeyrel,Gopher Gallop Cyclocross,2010-11-7,Junior boys 10-14,1,3,,
Bret,Zimmerman,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,47,52,639.5938954624,
Bret,Zimmerman,Red Barn Cyclocross,2010-10-30,Men 4,35,49,579.17035542606,
Christopher,Rogers,JR Ranch,2010-10-2,Men 3,31,52,409.23076923077,
Alex,Berge,JR Ranch,2010-10-2,Men 3,50,52,453.07692307692,
Alex,Berge,Pork Chop Cyclocross,2010-09-26,Men 3,29,31,452,
