Race Name,Race Date,Category Name,Place,Total Racers,Points
Belgian National Championships,2017-01-7,Men Juniors,62,63,488.1518633319,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,26,30,454.35851299663,
Cross Eeklo,2017-09-10,Men Junior,48,58,448.49644374239,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,44,51,450.25922590418,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,41,46,462.6626510344,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,DNF,53,448.99471941926,
Koppenbergcross,2017-11-1,Men Junior,40,51,410.36341321416,
DVV - Flandriencross,2017-11-26,Men Junior,55,63,411.86918173826,
Belgian National Championships,2018-01-13,Men Junior,55,67,510.29256827083,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,18,34,382.73445588424,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,39,45,417.77474020191,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,29,35,337.6839026729,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,48,55,249.42946042544,
Cyclocross Bredene,2018-12-29,Men Elite,59,73,292.51837098905,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,40,47,269.95064652467,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,56,65,296.24525601173,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,56,67,308.09697781969,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
Rapencross,2020-09-26,Men Elite,72,76,332.22273021067,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,54,66,316.41523033549,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,55,67,328.74365087916,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,29,35,324.20451765066,
Berencross - Meulebeke,2022-10-1,Men Elite,70,78,360.47094959412,
Kermiscross,2022-10-20,Men Elite,36,45,323.81273497688,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,33,39,269.79883088354,
