Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,14,27,540,
Big Bad Wolf Cyclocross Race,2014-09-14,Men Cat 5,4,5,,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 45+ Cat 4/5,4,18,489.375,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,3,20,475.2,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Sport 45+ Cat 4/5,2,9,460.23774121167,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,11,53,463.21395557163,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,10,27,492.30556509326,
Beer City Growler,2016-10-1,Men Cat 4/5,14,42,491.87373465538,
Fall Fury CX Day 2,2016-10-23,Men - M SPORT ALL  4/5,23,29,584.61690149289,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,16,47,487.16183310113,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,11,70,423.09882338322,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,2,28,409.1661876505,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,8,40,423.18929753353,
Le Frost Cross,2016-12-3,Men Cat 4/5,4,22,414.41142118549,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,9,40,482.84540600935,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Masters 45+ Open,7,7,466.53773191571,
Big Bad Wolf Cyclocross Race,2017-09-16,Men 40+ Cat 4/5,2,9,468.34726982479,
Wixom CX,2017-09-23,Men ELITE 45+ ,12,16,489.68902133217,
Wixom CX,2017-09-23,Men SPORT 40+ CAT 4/5,4,26,437.21761278782,
MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,7,27,454.20551667943,
MICX #2: Beer City Growler,2017-10-7,Men Masters 45+ Open,10,17,425.44409464313,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,6,31,437.75724913106,
MICX #4: Mad Anthony CX,2017-11-11,Men 45+ Master,8,18,387.12841627456,
MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,12,37,467.71781022763,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,3,15,407.80465441691,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 45+ Open,6,7,413.76904367293,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 40+ Cat 4/5,2,16,393.44856745979,
Le Frost Cross: In Memoriam,2017-12-2,Men Masters 45+ Open,16,18,515.118063538,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,7,22,362.48663705346,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 45+ Open,7,11,426.05723008225,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 45+,10,16,413.30409394207,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,12,13,477.25202453781,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters 45+ Open,DNF,13,467.76037730151,
