Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,139897,Tom,Chapman,Port Adelaide CC,0:45:05,73869,246.9558357281,223.94577886554,
CX_MA (Men),2,145090,Paul,Byatt,Adelaide MTB Club,0:47:03,183799,261.10753751879,230.65726099338,
CX_MA (Men),3,135075,Max,Hardy,Adelaide University Cycling Club,0:47:05,226775,279.28932906546,237.36874312123,
CX_MA (Men),4,171083,Rohan,Wight,Scotch College South Australia CC,0:47:18,168561,359.14781516043,244.08022524907,
CX_MA (Men),5,123302,Mark,Chadwick,Port Adelaide CC,0:47:37,159818,250,250.79170737692,
CX_MA (Men),6,183101,Christopher,Jongewaard,NCC,0:47:43,59541,188.99897244956,257.50318950476,
CX_MA (Men),7,139854,Matthew,Bird,Adelaide University Cycling Club,0:48:03,244551,294.06410356981,264.21467163261,
CX_MA (Men),8,135087,Dan,Tattersall,Norwood CC,0:48:18,161011,318.81251419598,270.92615376045,
CX_MA (Men),9,140255,Griffin,Knight,Adelaide MTB Club,0:48:39,46983,232.04652787248,277.6376358883,
CX_MA (Men),10,134956,Aron,Huysmans,Port Adelaide CC,0:48:43,181220,307.28302782781,284.34911801615,
CX_MA (Men),11,155640,Patrick,Galloway,Port Adelaide CC,0:48:48,241221,313.33474131127,291.06060014399,
CX_MA (Men),12,140424,Cameron,Bayly,Norwood CC,0:48:58,134909,214.15744446143,297.77208227184,
CX_MA (Men),13,171081,Curtis,Dowdell,Norwood CC,0:49:05,232837,260.82436544148,304.48356439968,
CX_MA (Men),14,134953,Jack,Hogan,Norwood CC,0:49:47,161244,295.14078887282,311.19504652753,
CX_MA (Men),15,140341,Luke,Finlay,Port Adelaide CC,0:49:56,94022,343.0495435183,317.90652865537,
CX_MA (Men),16,123296,Jay,Callaghan,Norwood CC,0:49:59,130780,354.60850801745,324.61801078322,
CX_MA (Men),17,134965,Ben,Loaker,Port Adelaide CC,0:50:07,180503,351.30465610271,331.32949291106,
CX_MA (Men),18,134961,Phillip,Dixon,Port Adelaide CC,0:50:29,103595,300.40337567085,338.04097503891,
CX_MA (Men),19,135076,Jason,Tattersall,Norwood CC,0:50:35,161993,320.51157445473,344.75245716675,
CX_MA (Men),20,139919,Mitchell,Vervaart,Norwood CC,0:45:26,212174,364.46919462994,351.4639392946,
CX_MA (Men),21,183430,Brendon,Creeper,AMBC/PACC,0:45:31,207518,250,358.17542142244,
CX_MA (Men),22,139843,Richard,Bates,Port Adelaide CC,0:45:49,245350,375.84725204927,364.88690355029,
CX_MA (Men),DNF,145084,Leo,Simmonds,Port Adelaide CC,,194078,351.58511556295,378.30986780598,
CX_MA (Men),DNF,140758,Andy,Rogers,Port Adelaide CC,,146167,342.86735749103,378.30986780598,
CX_MA (Men),DNF,134957,Adrian,Scott,Port Adelaide CC,,168961,314.94885601038,378.30986780598,
CX_MB (Men),1,170817,Frank,Smith,Norwood CC,0:33:59,158046,441.47352599473,349.15841796637,
CX_MB (Men),2,155786,Todd,Pontifex,FRA PowerOn,0:33:59,229078,415.88244898032,353.63822935388,
CX_MB (Men),3,140429,Adam,Kerin,Port Adelaide CC,0:34:12,206134,395.85074196481,358.11804074139,
CX_MB (Men),4,166779,Joachim,Wasserbaech,Port Adelaide CC,0:34:13,246571,420.59063717147,362.5978521289,
CX_MB (Men),5,155744,Rob,Wood,Port Adelaide CC,0:34:24,192494,352.33607988643,367.0776635164,
CX_MB (Men),6,139921,Kain,Gardner,Port Adelaide CC,0:34:25,88732,341.55226795304,371.55747490391,
CX_MB (Men),7,135093,Kristian,Didyk,Port Adelaide CC,0:34:28,161565,384.22729981087,376.03728629142,
CX_MB (Men),8,135103,Paul,Athanasiov,Norwood CC,0:34:30,167981,383.62153952304,380.51709767893,
CX_MB (Men),9,157535,Damien,Hall,Adelaide MTB Club,0:34:31,119486,402.09971984015,384.99690906644,
CX_MB (Men),10,137257,Tim,Klein,Adelaide MTB Club,0:34:38,75067,398.05356933956,389.47672045395,
CX_MB (Men),11,155882,Jack,Williams,Carnegie Caulfield CC,0:34:42,243184,408.44773711208,393.95653184146,
CX_MB (Men),12,138738,Peter,Davis,Port Adelaide CC,0:34:45,151645,444.80053969299,398.43634322897,
CX_MB (Men),13,156381,Jarrod,Currie,South Coast CC,0:34:54,215441,361.76958619213,402.91615461647,
CX_MB (Men),14,183134,Russel,Christie-taylor,Norwood CC,0:34:55,237526,572.68985308632,407.39596600398,
CX_MB (Men),15,135296,Andrew,Hawkes,Adelaide MTB Club,0:34:56,85945,393.86529700124,411.87577739149,
CX_MB (Men),16,140202,David,Miller,Port Adelaide CC,0:35:00,118439,443.71008012228,416.355588779,
CX_MB (Men),17,140342,Paul,Suter,Adelaide MTB Club,0:35:04,173690,411.87577739149,420.83540016651,
CX_MB (Men),18,140457,Jeremy,Austin,Port Adelaide CC,0:35:09,173533,434.13388273728,425.31521155402,
CX_MB (Men),19,137197,Dean,Bottrill,Port Adelaide CC,0:35:33,167424,419.30904142464,429.79502294153,
CX_MB (Men),20,172584,Steven,Burton,Adelaide MTB Club,0:35:38,169692,429.29570821933,434.27483432903,
CX_MB (Men),21,155649,Liam,Ashander,Port Adelaide CC,0:35:42,190055,455.09881766035,438.75464571654,
CX_MB (Men),22,183434,James,Phillips,The Domestique,0:35:43,256429,400,443.23445710405,
CX_MB (Men),23,139887,David,Knight,Adelaide MTB Club,0:35:54,22298,443.66643794058,447.71426849156,
CX_MB (Men),24,135095,John,Allison,Adelaide MTB Club,0:35:55,44802,417.30160718275,452.19407987907,
CX_MB (Men),25,172583,Ryan,Beggs,South Coast CC,0:36:00,224466,320.2955512621,456.67389126658,
CX_MB (Men),26,139916,Bradley,Crawford,Port Adelaide CC,0:36:42,107254,405.11324143704,461.15370265409,
CX_MB (Men),27,156453,John,Oakes,Adelaide MTB Club,0:36:46,67569,400,465.63351404159,
CX_MB (Men),28,139889,Richard,Gibson,Port Adelaide CC,0:38:01,166143,442.27344867164,470.1133254291,
CX_MB (Men),29,170818,Benny,Janssen,Port Adelaide CC,0:38:31,192481,494.93402625337,474.59313681661,
CX_MC (Men),1,137818,Bruce,Wilson,Adelaide MTB Club,0:30:29,93753,407.09590871112,407.09590871112,
CX_MC (Men),2,182688,Ciaran,Youd,Adelaide MTB Club,0:30:41,199591,540,459.14492787637,
CX_MC (Men),3,182584,Russell,Marling,Adelaide MTB Club,0:30:58,168891,551.24810988084,470.69565246546,
CX_MC (Men),4,183435,Phil,Crick,Port Adelaide CC,0:31:03,214305,540,482.24637705455,
CX_MC (Men),5,135105,Mark,Manning,Port Adelaide CC,0:31:10,105685,499.74424689627,493.79710164364,
CX_MC (Men),6,182583,Andrew,Crowe,Port Adelaide CC,0:31:24,137625,525.35365842677,505.34782623273,
CX_MC (Men),7,140229,Karlis,Zemitis,Port Adelaide CC,0:31:38,173271,507.36156673048,516.89855082182,
CX_MC (Men),8,170186,Scott,Shaw,MTBA,0:31:57,223315,498.31073440373,528.44927541091,
CX_MC (Men),9,182689,Timothy,Tuppence,Port Adelaide CC,0:32:07,254639,547.10873654161,540,
CX_MC (Men),10,183436,Will,Mildren,ADF Cycling,0:32:12,254552,540,551.55072458909,
CX_MC (Men),11,182582,Andrew,Dolan,Adelaide University Cycling Club,0:32:13,254048,510.70731685354,563.10144917818,
CX_MC (Men),12,183437,Chris,Cochinos,Port Adelaide CC,0:32:57,431305,540,574.65217376727,
CX_MC (Men),13,170310,Adrian,Rickards,Port Adelaide CC,0:32:58,M219199,609.75745207806,586.20289835636,
CX_MC (Men),14,135117,Jude,Scarborough,Port Adelaide CC,0:33:08,132613,514.29869500849,597.75362294545,
CX_MC (Men),15,170317,Ben,Brown,Port Adelaide CC,0:35:14,233085,628.60554686452,609.30434753454,
CX_MC (Men),16,182690,Michael,Holmes,Port Adelaide CC,0:36:29,432962,650.37161481974,620.85507212363,
CX_MC (Men),DNF,183438,Tim,Beazley,MTBA,,256585,540,643.95652130181,
CX_MC (Men),DNF,170187,Timothy,Dougherty,Port Adelaide CC,,214624,394.30918240865,643.95652130181,
CX_WA (Women),1,135275,Joanne,Easson,Adelaide University Cycling Club,0:41:05,217788,416.78668562285,372.37787633552,
CX_WA (Women),2,154558,Stacey,Riedel,Port Adelaide CC,0:41:21,165319,406.47444720037,391.70991164853,
CX_WA (Women),3,108859,Lisa,Jacobs,Sunbury Cycling Club,0:41:36,16760,440,411.04194696154,
CX_WA (Women),4,135073,Tessa,Manning,Port Adelaide CC,0:41:39,150859,472.82910396308,430.37398227455,
CX_WA (Women),5,170813,Amber,Pate,Norwood CC,0:41:53,233485,457.48817203194,449.70601758756,
CX_WA (Women),6,171088,Nicole,Mitsigeorgis,Norwood CC,0:42:28,249269,500.37444727887,469.03805290057,
CX_WA (Women),7,135069,Gemma,Kernich,Port Adelaide CC,0:42:48,118441,469.03805290057,488.37008821358,
CX_WA (Women),8,135281,Lana,Adams,Port Adelaide CC,0:43:13,237590,480.48505239807,507.70212352659,
CX_WA (Women),9,183431,Sueann,Woodwiss,Port Adelaide CC,0:39:15,207552,440,527.0341588396,
CX_WA (Women),10,156996,Shelby,Johnson,South Coast CC,0:40:52,227337,497.01025132184,546.3661941526,
CX_WA (Women),11,139923,Kayla,Mcsporran,Port Adelaide CC,0:41:37,181385,536.19676458017,565.69822946561,
CX_WB (Women),1,157853,Talia,Simpson,South Coast CC,0:31:49,241047,591.08070867959,498.73421049933,
CX_WB (Women),2,171090,Anook,Simpson,Adelaide MTB Club,0:32:22,199388,520,516.27836021672,
CX_WB (Women),3,170182,Alison,Sorell,Port Adelaide CC,0:32:29,244685,551.3666596515,533.82250993411,
CX_WB (Women),4,140245,Felicity,Salkeld,Port Adelaide CC,0:32:36,248843,565.02597740974,551.3666596515,
CX_WB (Women),5,183432,Heather,May,South Coast CC,0:33:46,226603,520,568.91080936889,
CX_WB (Women),6,170184,Rachel,Goud,South Australia Police Cycling Club,0:33:46,225156,573.4500041511,586.45495908628,
CX_WB (Women),7,135282,Nicole,Chaffey,Port Adelaide CC,0:35:03,49105,520,603.99910880368,
CX_WC (Women),1,155915,Alex,Schelleman,Sunbury Cycling Club,0:35:59,196317,610.45171345922,537.14978575568,
CX_WC (Women),2,170183,Vicki-lynne,Birks,Port Adelaide CC,0:36:40,114112,580.04757239304,559.84180941366,
CX_WC (Women),3,80018,Tracy,Johnson,South Australia Police Cycling Club,0:29:41,219199,600,582.53383307163,
CX_WC (Women),4,135291,Sarah,Bricher,Port Adelaide CC,0:29:52,132457,612.44373575509,605.22585672961,
CX_WC (Women),5,183433,Kelly,Marrone,None,0:30:00,254837,600,627.91788038759,
CX_WC (Women),6,135288,Lee-anne,Fleming,Port Adelaide CC,0:31:39,167007,630.09323210316,650.60990404557,
CX_WC (Women),DNF,182693,Therese,May,South Coast Cycling,,241026,756.01138067054,695.99395136152,
JM15 (Men),1,156997,Jacob,Currie,South Coast CC,0:25:07,220233,,,
JM15 (Men),2,156057,Nathan,Crick,Port Adelaide CC,0:27:31,203045,,,
JM15 (Men),3,140445,Samuel,Austin,Port Adelaide CC,0:28:25,173532,,,
Juniors (Open),1,140219,Felix,Bull,AMBC/PACC,0:06:15,173724,500,376.21043832097,
Juniors (Open),2,140334,Yibin,Khuu,Port Adelaide CC,0:06:32,163450,407.62492539808,386.12489545266,
Juniors (Open),3,172586,Tom,Williams,Adelaide MTB Club,0:06:57,202704,464.99328828378,396.03935258434,
Juniors (Open),4,140335,Harry,Gardner,Port Adelaide CC,0:07:20,153003,381.66162687955,405.95380971603,
Juniors (Open),5,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:08:01,224128,455.18333333333,415.86826684771,
Juniors (Open),6,140450,Evan,Hawkes,Port Adelaide CC,0:08:20,200627,402.93701827088,425.7827239794,
Juniors (Open),7,145088,Kiara,Didyk,Port Adelaide CC,0:08:27,211162,496.41530141583,435.69718111108,
Juniors (Open),8,140501,Isabelle,Austin,Port Adelaide CC,0:08:30,146916,453.82963654161,445.61163824277,
Juniors (Open),9,140446,Archie,Crawford,Port Adelaide CC,0:08:59,210842,450,455.52609537446,
Juniors (Open),10,140448,Isla,Gibson,Port Adelaide CC,0:08:59,173349,431.25718839213,465.44055250614,
Juniors (Open),11,172589,Lachlan,Thomson,Port Adelaide CC,0:09:08,238112,432.13556196907,475.35500963783,
Juniors (Open),12,145089,Marco,Didyk,Port Adelaide CC,0:09:13,211537,465.8878167285,485.26946676951,
Juniors (Open),13,183441,Amelie,Marling,Port Adelaide CC,0:09:23,249516,500,495.1839239012,
Juniors (Open),14,183442,Louis,Marling,Port Adelaide CC,0:10:21,247708,500,505.09838103289,
Juniors (Open),15,183443,Matthew,Thomson,Port Adelaide CC,0:10:29,428769,500,515.01283816457,
Juniors (Open),16,157000,Lauren,Dixon,Port Adelaide CC,0:10:43,215876,501.7777221852,524.92729529626,
Juniors (Open),17,140453,Henry,Brown,Port Adelaide CC,0:10:57,174452,522.49415075553,534.84175242794,
Juniors (Open),18,170824,Jake,Howell,Port Adelaide CC,0:12:09,227380,510.75,544.75620955963,
JW15 (Women),1,172582,Jess,Williams,Adelaide MTB Club,0:26:43,202703,,,
JW15 (Women),2,170820,Inneke,Beggs,South Coast CC,0:30:14,241371,,,
M_Open (Men),1,183439,Aidan,Lampe,Port Adelaide CC,0:29:33,247261,,,
M_Open (Men),2,183440,Cooper,Bowen,Port Adelaide CC,0:33:14,256271,,,
