Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Cat 4/5,56,131,523.9609321658,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,40,109,497.85953679742,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,18,127,415.75285028704,
Campton Cross,2015-11-1,Men Cat 4/5,11,109,410.32122789554,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,8,71,414.66393431941,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,12,96,405.03626683516,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,7,113,396.45377905537,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,27,81,510.06859244997,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,17,134,462.21341534389,
Caldwell Park CX,2017-09-10,Men Cat 4/5,14,132,391.53232000468,
Hopkins Park CX,2017-10-1,Men Cat 4/5,12,124,397.31220757688,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,24,109,445.43460857336,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,30,97,476.68923309838,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,20,67,422.28858112471,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,13,83,407.92905590284,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,23,52,502.69719853544,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,DNF,62,709.1445391615,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,28,74,454.07005841641,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,17,76,439.58855896273,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,30,94,429.18125933076,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,20,114,423.21442047554,
Hopkins Park CX,2018-09-9,Men Cat 4,35,88,479.73538006121,
Hopkins Park CX,2018-09-9,Men Cat 4/5,26,108,470.82235601728,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,18,88,407.69363324255,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,28,115,453.26235547784,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,42,71,515.30297684911,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,27,99,457.84958074808,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,37,80,462.95041200956,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,17,104,405.22692561278,
Campton Cross,2018-10-28,Men Cat 4,16,71,389.5064144106,
Campton Cross,2018-10-28,Men Cat 4/5,16,100,391.29595817135,
Hopkins Park CX,2019-10-6,Men Cat 4,37,74,466.74945858673,
Hopkins Park CX,2019-10-6,Men Cat 4/5,33,99,461.81230753362,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,34,86,455.92881464412,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,17,108,400.16195087012,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,31,62,467.68782422982,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,13,93,394.57106837576,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,16,43,404.95059796761,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4/5,7,25,425.01031825419,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,14,53,403.95631795782,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,29,67,486.1540349244,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,7,46,360.65650724506,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,14,61,400.9876104479,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 35+,14,29,366.98904774567,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,17,26,418.78297695019,
