First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Evans,Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,35,41,377.91567315585,
Brent,Evans,Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,31,43,370.50539735671,
Korin,Evans,Shenanigans Cyclefest,2023-09-24,Women Women's Cat 1/2/3/4,4,5,,
Brent,Evans,Shenanigans Cyclefest,2023-09-24,Men Men's Cat 1/2/3/4 35+ Stars,6,11,344.63993946487,
Brent,Evans,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,19,48,335.30010243433,
Korin,Evans,Krampus Kross,2022-12-4,Women's Masters (Women),1,8,471.22664082397,
Brent,Evans,Krampus Kross,2022-12-4,Men's Masters 55+ (Men),1,8,315.1151614255,
Korin,Evans,WPCX Pinehall @ Eisler Farms,2022-11-20,Women Cat 1 2 3 4,2,2,,
Brent,Evans,WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 1 2 3 4,6,9,371.22616929365,
Korin,Evans,NEOCX Series Finale,2022-11-12,Women Cat 1/2/3/4,2,3,,
Brent,Evans,NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,9,15,364.51939204476,
Brent,Evans,NEOCX Series Finale,2022-11-12,Men 35+ all-stars,3,7,343.53261053273,
Korin,Evans,NEOCX: Down by the River Cross,2022-10-15,Women  1/2/3/4,3,4,,
Brent,Evans,NEOCX: Down by the River Cross,2022-10-15,Men  1/2/3/4 & 35+,4,13,323.29133625153,
Brent,Evans,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Men's 35+ All Stars,2,6,,
Korin,Evans,NEOCX #2:  Team Lake Effect CX at the Y,2022-10-2,Women's 1/2/3/4,4,6,490.58322693068,
Korin,Evans,Fern Hollow CX,2022-09-18,Women Cat 1 2 3,4,4,,
Korin,Evans,Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,5,11,534.06934563836,
Brent,Evans,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,11,50,291.10445842054,
Brent,Evans,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 55-59,1,10,313.65566374188,
Brent,Evans,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,17,33,377.07386058979,
Brent,Evans,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,78,41,515.4765261203,
Brent,Evans,Raccoon CX,2021-11-7,Cat 1/2/3 (Men),15,17,405.18724489284,
Brent,Evans,Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),2,9,319.96832204152,
Brent,Evans,Down by the River CX at Todd Field,2021-10-16,Men 35+ All-Stars (Men),1,12,301.01852205228,
Brent,Evans,Cross N' Hopps,2021-10-10,Men 35+ All Stars (Men),4,7,370.94139406992,
Brent,Evans,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,7,33,304.28399928391,
Brent,Evans,Heck of the North #2,2019-10-20,Men M Masters 35+,1,7,306.99031658195,
Brent,Evans,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,12,19,349.96020133054,
Korin,Evans,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,15,25,525.57791045567,
Korin,Evans,Detroit Invitational of Cyclocross,2018-11-25,Women Lady Racers Open,5,7,560.72321014181,
Brent,Evans,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,10,56,293.37941357007,
Brent,Evans,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,13,67,305.17371109897,
Korin,Evans,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,79,45,585.76619262754,
Brent,Evans,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,35,96,334.0143332789,
Brent,Evans,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,19,23,380.67571260473,
Korin,Evans,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,16,21,556.0363146747,
