Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,28,31,768.38742998527,
Indian Lakes Resort CX,2009-11-14,Women - 04,28,29,779.81821432982,
Cyclocross for Life,2009-11-22,Women - 04,22,28,708.75923767597,
Jingle Cross - Friday,2009-11-27,Women Cat 4,15,19,650,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,20,24,652.5,
Illinois State CX Championship,2009-12-6,Women - 04,27,35,700.59027150139,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,32,51,628.96630567253,
Hopkins Cross,2010-10-3,Women Cat 4   ,44,51,719.6704590311,
Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,25,43,638.09184880732,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,14,32,596.53133064607,
Campton Cross,2010-10-31,Women Cat 4   ,20,32,638.73777220022,
Cyclocross for Life,2010-11-7,Women Cat 4   ,15,36,567.59178313379,
Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,8,33,491.87388092929,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,15,35,571.03721684918,
Northbrook Swan Song,2010-11-21,Women Cat 4   ,16,41,559.44557731534,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Cat 4   ,10,13,680.40243096443,
Jingle Cross Rock- Day #2,2010-11-27,Women Cat 4,9,25,544.48408022714,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 4,5,12,557.81137864763,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,22,42,601.71804007824,
Hopkins Cross,2011-10-2,Women Cat 4  ,37,49,713.50786082911,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,26,41,645.25398705681,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,20,23,700.48340755084,
Campton Cross,2011-10-30,Women Cat 4  ,19,38,590.05861033969,
PSI-clocross for Life,2011-11-6,Women Cat 4  ,21,40,609.88985823537,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,20,38,616.34016281727,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,9,12,656.03415676432,
Grafton PumpkinCross,2014-10-11,Women   Category 4,12,12,666.52840259943,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Women Cat 4,12,15,666.2379693325,
