Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2009-10-31,Masters 35+ C,73,77,653.29684579131,
Cross Crusade #6,2009-11-1,Masters 35+ C,72,72,676.30608279664,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,51,70,574.71428571429,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,53,57,702.37439072509,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,40,56,613.5071540571,
Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,45,57,599.45384181497,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,30,48,582.88510013147,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,58,66,662.57414440509,
NCCX Race #1,2015-10-17,Men Cat 4/5,DNF,77,715.59548763295,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,44,53,679.2119019332,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,42,53,631.40829790394,
NCCX Race #7,2015-11-14,Men Cat 4/5,59,71,653.75934377606,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,40,59,593.69293984232,
