Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Women Elite,17,36,422.72282681972,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Women Elite,24,29,531.52545660115,
National Trophy Series: Derby,2017-10-8,Women Elite,25,46,444.85989864102,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,35,61,492.0190335933,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,25,36,505.14699324484,
British National Championships,2019-01-12,Women Elite,17,38,420.42374102346,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Women Elite,35,52,456.78421408905,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
British National Championships,2020-01-11,Women Elite,DNF,42,615.85293096156,
National Trophy Series Round 1,2022-10-9,Women Elite,23,32,483.59841524252,
National Trophy Series Round 3,2023-10-28,Women Elite,42,46,514.53928140948,
