Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Podbrezova,2021-10-10,Men Junior,30,30,421.8,
Grand Prix Topolcianky 1,2021-11-13,Men Junior,24,29,430.52309029536,
Grand Prix Topolcianky 2,2021-11-14,Men Junior,23,25,460.66790444678,
National Championships of Slovakia,2021-12-12,Men Junior,9,14,410.79493576406,
Grand Prix Podbrezova,2022-10-9,Men Junior,35,40,439.17705390022,
Grand Prix Dohnany 1,2022-10-15,Men Junior,47,52,455.98350004015,
Grand Prix Dohnany 2,2022-10-16,Men Junior,43,55,434.08035782202,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,43,45,435.61317408037,
Grand Prix Topolcianky 2,2022-10-23,Men Junior,34,46,411.24256656481,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,37,38,471.23378410306,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,41,43,456.20109623716,
Slovak National Championships,2022-12-4,Men Junior,16,19,463.71160689469,
Grand Prix Ostrava,2023-09-30,Men Elite,31,33,284.4935730935,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Under 23,23,27,301.24884326252,
Gp Selce,2023-10-8,Men Elite,28,32,323.4103704298,
Gp Podbrezova,2023-10-15,Men Elite,27,30,349.573097114,
Gp Trnava,2023-10-22,Men Elite,34,36,361.81579362459,
Gp Topolcianky,2023-10-28,Men Elite,26,39,317.29391152311,
Slovak National Championships,2023-11-25,Men Elite,12,21,320.36032158955,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,16,25,314.73474404124,
