Race Name,Race Date,Category Name,Place,Total Racers,Points
Soudal Classics Neerpelt,2016-10-1,Men Juniors,28,44,390.21660515999,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,19,63,301.2729561843,
Niels Albert CX,2016-10-22,Men Juniors,7,39,277.82366066147,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Juniors,1,35,271.25388135571,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,2,42,273.60252921004,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,9,43,273.58357542042,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,12,35,331.595645446,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,7,41,269.65747513068,
Zilvermeercross,2016-12-4,Men Juniors,8,36,277.8179556917,
Cyclocross Essen,2016-12-10,Men Juniors,4,24,258.50857954062,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,26,58,279.02002592863,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,11,56,256.50677528892,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,17,54,260.18896678258,
Belgian National Championships,2017-01-7,Men Juniors,18,63,290.04318689311,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,2,19,261.24821383608,
Krawatencross,2017-02-4,Men Juniors,6,47,253.27331018076,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,12,25,325.98199449868,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,26,52,337.2382655262,
Cross Eeklo,2017-09-10,Men Junior,16,58,322.90213375457,
Telenet Superprestige Gieten,2017-10-1,Men Junior,4,67,264.81916755218,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,8,51,262.64435723209,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,7,71,261.61916193644,
World Cup #3:  Koksijde,2017-10-22,Men Junior,8,44,253.25117335286,
De Grote Prijs van Brabant,2017-10-28,Men Junior,4,48,257.92428628126,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,12,53,281.02089568276,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,9,59,241.87201469246,
Telenet Superprestige Gavere,2017-11-12,Men Junior,15,47,290.4366995069,
World Cup #4,2017-11-19,Men Junior,10,47,263.43459029686,
World Cup #5,2017-11-25,Men Junior,11,56,248.88872223977,
DVV - Flandriencross,2017-11-26,Men Junior,9,63,251.79418929426,
GP Hasselt,2017-12-2,Men Junior,5,38,256.81292782261,
Zilvermeercross,2017-12-3,Men Junior,4,37,245.66284789723,
Vlaamse Druivencross,2017-12-10,Men Junior,4,32,249.75409295445,
World Cup #6,2017-12-17,Men Junior,18,61,257.36198501077,
World Cup #7,2017-12-26,Men Junior,15,62,244.64373960626,
Azencross,2017-12-28,Men Junior,DNF,70,438.78164060676,
Telenet Superprestige Diegem,2017-12-30,Men Junior,15,65,256.8346325415,
GP Leuven,2018-01-7,Men Junior,4,35,233.62068558441,
Belgian National Championships,2018-01-13,Men Junior,9,67,254.42251867782,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,4,34,265.37680999009,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,5,45,222.00661303713,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,15,35,265.34721131689,
Hotondcross,2018-10-7,Men Under 23,28,39,276.21932534877,
Lokeren,2018-10-13,Men Under 23,19,44,222.01376537478,
GP Neerpelt,2018-10-27,Men Elite,18,35,214.94612570038,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,37,50,253.32365515161,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,23,51,239.27029780556,
Ambiancecross,2018-11-24,Men Elite,26,61,208.46899684949,
GP Hasselt,2018-12-1,Men Elite,21,49,202.1979900736,
Lampiris Zilvermeercross,2018-12-2,Men Elite,30,63,225.03546735408,
Vlaamse Druivencross,2018-12-9,Men Under 23,19,45,240.80004109878,
Ciclo-cross Ciudad de Xativa,2018-12-15,Men Elite,8,45,169.06876358709,
DVV - Azencross,2018-12-28,Men Under 23,22,79,201.7905346763,
Cyclocross Bredene,2018-12-29,Men Elite,36,73,220.0425229993,
DVV - GP Sven Nys,2019-01-1,Men Under 23,27,60,219.43679064511,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,11,36,191.69143591474,
Belgian National Championships,2019-01-12,Men Under 23,26,54,230.15435395409,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,10,36,165.29187652709,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,25,65,212.91564017186,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,24,47,226.47413972759,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,2,55,164.05170667631,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,2,55,172.80316422994,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,55,87,252.61991103721,
Telenet Superprestige Gieten,2019-10-13,Men Elite,28,66,205.54815418832,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,21,33,243.2826052165,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,14,58,179.50388233412,
Beringen,2019-10-26,Men Elite,23,37,256.8838838151,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,31,69,248.34420460049,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,41,72,223.39177773226,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,11,79,184.69095884668,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,15,67,195.97789753739,
Ambiancecross,2019-11-23,Men Elite,39,67,246.94319371578,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,DNF,51,295.58156922381,
Lampiris Zilvermeercross,2019-12-1,Men Elite,20,47,205.60776090773,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,33,60,251.16969742344,
Waaslandcross,2019-12-21,Men Elite,12,45,178.80861795515,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,22,86,197.96132591184,
Telenet Superprestige Diegem,2019-12-29,Men Elite,23,83,173.28523263764,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,11,50,186.34421743623,
Belgian National Championships,2020-01-11,Men Under 23,13,62,199.14794927242,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,21,63,188.71014748024,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,17,56,190.88878199151,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,27,71,185.60998183991,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,9,56,175.37427827925,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,23,56,224.67294679593,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,8,39,180.99957971219,
Beringen,2020-10-17,Men Elite,28,61,216.05708471384,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,41,81,217.41126896093,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,52,70,244.51842228434,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,50,70,239.22962378716,
GP Leuven,2020-11-14,Men Elite,45,71,227.01684996541,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,54,70,245.78334008776,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,36,47,246.2957709353,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,53,65,266.27292631135,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,37,65,215.41138175201,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,DNF,70,323.68533379883,
Cyclocross Gullegem,2021-01-2,Men Elite,18,38,215.53974317817,
Belgian National Championships,2021-01-9,Men Elite,30,47,263.78770222539,
Lampiris Zilvermeercross,2021-01-16,Men Elite,34,71,212.13638201265,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,31,54,212.25436571255,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,36,50,217.97302239515,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,38,54,231.87535688885,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,35,55,214.59564101651,
Rapencross,2021-09-11,Men Elite,20,46,217.82594335185,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,2,84,195.83694900144,
Berencross,2021-10-2,Men Elite,17,49,200.50179159746,
Internationale GP Destil,2021-10-17,Men Elite,15,61,210.00130059595,
Kermiscross,2021-10-21,Men Elite,30,55,235.81290793402,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,29,66,217.25346882015,
GP Leuven,2021-11-13,Men Elite,17,37,230.15566669095,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,12,35,222.03073730003,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,20,70,220.74426723788,
Kleeberg Cross,2023-09-17,Men Elite,9,54,178.79747085931,
Gp Oisterwijk,2023-10-15,Men Elite,18,68,195.86686851707,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,16,61,204.71942127695,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,14,64,165.89983584492,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,22,44,174.62207565172,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,26,68,176.54008658828,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Elite,20,39,195.42289100346,
Telenet Superprestige Boom,2023-12-2,Men Elite,28,51,202.07770235081,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,12,47,188.74762057786,
National Trophy Series Round 5,2023-12-9,Men Elite,62,71,273.69675660296,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,20,39,191.35908983011,
Telenet Superprestige Diegem,2023-12-28,Men Elite,20,84,150.45161335492,
Azencross – Loenhout,2023-12-29,Men Elite,34,78,203.11785568006,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,24,43,205.80294244181,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,24,52,184.13971774023,
Belgian National Championships,2024-01-14,Men Elite,17,40,177.10217622924,
Kasteelcross - Zonnebeke,2024-01-20,Men Elite,7,39,154.82328110075,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,17,28,182.60744109558,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Elite,14,38,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Elite,16,56,,
