Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival,2014-02-8,Men cat 4 Senior Open,3,6,493.94437345941,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,41,47,517.61234897666,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,31,46,570.54741781797,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,31,46,599.40809137309,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,33,52,583.26817577564,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,26,39,577.03716689851,
NTCX - Gears and Beers - Saturday,2016-11-5,MEN C (4/5),30,56,544.99048166434,
NTCX - Gears and Beers - Sunday,2016-11-6,MEN C (4/5),30,59,551.83534875513,
FWCX ,2017-10-3,Men Cat 3/4/5,32,34,513.50583196247,
FWCX ,2017-10-3,Men Cat 5,20,34,555.1875,
El Norte - Day 1,2017-10-7,Men Cat 4/5,34,50,592.57142068769,
El Norte - Day 2,2017-10-8,Men Cat 4/5,29,45,573.72020906368,
FWCX ,2017-10-10,Men Cat 3/4/5,34,43,525.21024140834,
FWCX ,2017-10-10,Men Cat 5,10,32,511.07142857143,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,25,39,598.01849921306,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,29,36,616.06280862734,
WurstCross Festival Day 1,2017-11-11,Men Cat 4/5,21,28,645.10007341219,
WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,13,18,529.21731567683,
2023 NTXCX Escalera ,2023-11-18,Men 4/5,17,22,607.90161471132,
