First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Cleeland,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,45-49 Masters,3,7,368.70651599241,
Josh,Johnson,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,2,11,273.39189758765,
Craig,Cooper,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,40-44 Masters,2,4,,
Katie,Van hook,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 4,6,6,616.02440997269,
Joe,Bachmann,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 3,8,17,387.69932730698,
James,Schwantner,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,55+ Masters,5,10,431.50653135233,
Gregory,Olsen,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,50-54 Masters,3,5,,
Vince,Gatto,Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,35-39 Masters,1,2,,
Josh,Johnson,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,1,10,233.22677183909,
Gregory,Olsen,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,1,15,341.68928915589,
Vince,Gatto,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,4,15,374.95014583549,
Katie,Van hook,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,6,10,572.02816999641,
Lisa kay,Dattilo,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Women  B,8,10,618.76353231343,
Craig,Cooper,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,3,22,314.73894412874,
Chris,Cleeland,Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Masters 40+/50+,4,22,326.96138289204,
Josh,Johnson,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,1,16,232.8832512212,
Joseph,Bachmann,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,7,16,327.96265407364,
Chris,Cleeland,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,A Race,10,16,359.3899918895,
Gregory,Olsen,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,B Race,14,16,492.46477141594,
Adam,Dezego,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,31,44,579.87960018992,
Katie,Van hook,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,5,12,536.71414825471,
Lisa kay,Dattilo,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Women  B,10,12,632.10713236353,
Craig,Cooper,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,3,23,321.10374951587,
Chris,Cleeland,Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,4,23,332.18431978487,
Josh,Johnson,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,1,14,230.06375214874,
Joseph,Bachmann,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,A Race,5,14,315.28989418531,
Gregory,Olsen,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,2,21,346.22777036443,
Vince,Gatto,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,3,21,356.58973771115,
Adam,Dezego,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,C Race,36,44,591.05603161321,
Katie,Van hook,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,5,11,549.15474940102,
Lisa kay,Dattilo,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Women  B,10,11,635.88423968728,
Craig,Cooper,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,1,16,301.90331640811,
Chris,Cleeland,2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Masters 40+/50+,4,16,341.92604191476,
Josh,Johnson,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,A Race,1,10,229.42617864133,
Gregory,Olsen,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,2,19,340.4688480334,
Vince,Gatto,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,4,19,364.80119769515,
Katie,Van hook,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,3,8,571.98291608405,
Lisa kay,Dattilo,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Women  B,7,8,691.82645613903,
Craig,Cooper,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,2,21,320.27424905982,
Chris,Cleeland,Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,3,21,332.51125187473,
Josh,Johnson,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,1,14,229.42617864133,
Chris,Harre,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,2,14,270.57425364838,
Vince,Gatto,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,8,14,341.33445883228,
Spencer,Seggebruch,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,10,14,364.92119389359,
Joseph,Bachmann,Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,12,14,388.50792895489,
Joseph,Bachmann,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,1,18,326.33634104754,
Gregory,Olsen,Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,5,18,371.47037815713,
Adam,Dezego,Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,36,44,621.5641938753,
Katie,Van hook,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,5,10,581.24105052302,
Lisa kay,Dattilo,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Women  B,9,10,660.16445062652,
Chris,Cleeland,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,3,20,335.2305858336,
Craig,Cooper,Bubba Memorial Cyclocross at the Concordia,2016-11-12,Masters 40+/50+,5,20,362.42392542228,
Chris,Harre,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,1,16,240.1006482627,
Josh,Johnson,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,2,16,252.0909265659,
Gregory,Olsen,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,3,20,345.7633547812,
Vince,Gatto,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,7,20,378.73149432686,
Michael,Weiss,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,8,20,386.97352921328,
Katie,Van hook,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,7,10,640.94824811082,
Lisa kay,Dattilo,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Women  B,8,10,666.94634610839,
Craig,Cooper,Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,5,25,367.29823611537,
Josh,Johnson,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,1,13,229.44804504232,
Chris,Harre,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,2,13,276.13933622429,
Devin,Clark,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,8,13,367.75555493081,
Joseph,Bachmann,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,2,21,355.09790156698,
Michael,Weiss,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,5,21,377.50305898043,
Gregory,Olsen,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,14,21,444.7185312208,
David,Droege,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,3,59,389.72878422491,
Katie,Van hook,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,11,16,609.71298125635,
Lisa kay,Dattilo,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Women  B,14,16,651.8839056557,
Craig,Cooper,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,3,29,320.90643902615,
Chris,Cleeland,2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,4,29,331.1217423256,
Josh,Johnson,2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,1,9,229.44804504232,
Joseph,Bachmann,2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,6,14,403.0656405088,
David,Nelson,2016 Bubba Lacledes Landing Crossterium,2016-10-29,C race,12,28,501.15556056699,
Katie,Van hook,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  B,8,8,652.78744495506,
Craig,Cooper,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,1,14,339.40520435021,
Chris,Cleeland,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,4,14,402.86588196187,
Josh,Johnson,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,1,19,239.81277247944,
Craig,Cooper,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,A race,13,19,365.18105545824,
Gregory,Olsen,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,3,20,372.19350443281,
Vince,Gatto,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,7,20,397.32409722633,
Michael,Weiss,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,10,20,416.17204182147,
David,Droege,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,6,67,441.04169944404,
Katie,Van hook,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,11,20,612.7836923937,
Lisa kay,Dattilo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  B,12,20,625.5673847874,
Chris,Cleeland,Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Masters 40+/50+,3,28,331.49857551558,
Josh,Johnson,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,1,22,242.71863521468,
Craig,Cooper,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,17,22,366.50970827397,
Chris,Cleeland,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,19,22,376.21204825206,
Gregory,Olsen,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,3,24,365.83981496756,
Vince,Gatto,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,6,24,387.24384621812,
David,Droege,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,19,24,479.99464830391,
Michael,Weiss,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,999,24,494.26400247096,
David,Droege,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,4,48,455.38247006809,
Adam,Dezego,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,32,48,587.00973885106,
Katie,Van hook,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,10,13,654.5229422807,
Lisa kay,Dattilo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Women  B,11,13,672.69725637426,
Craig,Cooper,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,2,25,322.72251161095,
Chris,Cleeland,Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,3,25,333.37685982073,
Josh,Johnson,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,1,11,239.81277247944,
Craig,Cooper,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,7,11,369.45861696428,
Gregory,Olsen,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,5,30,359.96896446974,
Vince,Gatto,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,6,30,366.25702720541,
Michael,Weiss,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,13,30,410.27346635506,
Michael,Foust,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,22,30,466.86603097605,
David,Droege,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,21,44,540,
Lisa kay,Dattilo,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  B,10,12,650.11626975943,
Craig,Cooper,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,6,35,320.11760115873,
Chris,Cleeland,Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,14,35,378.21389122511,
Josh,Johnson,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,6,20,308.85832866885,
Richard,Huddleston,Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,7,17,389.81806865839,
Richard,Huddleston,Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,6,21,362.78285445558,
Sunny,Gilbert,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,13,42,311.7569715081,
Josh,Johnson,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,15,93,250.04455895489,
Richard,Huddleston,Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,4,9,393.40793237619,
James,Schwantner,Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,6,9,430.58725317807,
Tim,Mcallister,Missouri State Cyclocross Championships,2015-12-13,Men Masters 55-59 Open,8,9,467.76657397995,
John,Rines,Missouri State Cyclocross Championships,2015-12-13,Men Masters 40-44 Open,4,5,,
James,Klages,Missouri State Cyclocross Championships,2015-12-13,Men Masters 50-54 Open,5,6,457.30236684059,
Gregory,Olsen,Missouri State Cyclocross Championships,2015-12-13,Men Cat 3,5,11,379.74420465296,
Karen,Proper,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  B,5,16,525.25703958885,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,1,7,315.05439967654,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Singlespeed,1,5,,
Craig,Cooper,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,7,9,387.09581682486,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,7,30,437.52031485654,
Adam,Dezego,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,15,30,524.19166920752,
Grant,Morey,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,22,30,600.02910426462,
Irwin,Tani,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,27,30,654.19870073398,
Vince,Gatto,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,4,14,359.19372529076,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,6,14,395.06159531904,
Joe,Bachmann,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,9,14,448.86340036145,
Michael,Weiss,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,11,14,484.73127038973,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,13,14,520.599140418,
Bert,Berla,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,14,14,538.53307543214,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,4,16,284.45284407326,
Terrence,Keenan,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,9,16,345.96917771684,
Karen,Proper,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  B,6,10,605.46300049611,
Adam,Breeze,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Virgins,5,6,,
Craig,Cooper,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,5,8,418.89914608331,
Matt,Padberg,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,8,8,494.7561911192,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,7,36,453.73742159027,
Adam,Dezego,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,10,36,479.18250406763,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,2,19,356.46048345654,
Vince,Gatto,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,12,19,431.68938193673,
Michael,Weiss,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men B Race,16,19,461.78094132881,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,2,14,261.52571308178,
Terrence,Keenan,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,5,14,295.19950534006,
Bert,Berla,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,14,14,396.22088211489,
Vince,Gatto,Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Cat 3,5,12,411.9498581399,
Karen,Proper,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  B,8,13,616.23118543998,
Craig,Cooper,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,5,8,396.29471123221,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,3,36,420.96029596154,
Adam,Dezego,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,15,36,513.00697325181,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,17,36,528.34808613353,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,6,13,421.91656341013,
Michael,Weiss,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,7,13,433.50061780143,
Conor,Lewis,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men B Race,13,13,503.00494414924,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,2,15,281.52856909136,
Terrence,Keenan,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,9,15,340.42162541217,
James,Klages,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,11,15,357.24821293241,
Vince,Gatto,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men A Race,999,15,390.90138797287,
James,Klages,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 50+,3,13,375.38382607245,
Craig,Cooper,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,10,13,448.75704244025,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,3,37,405.3310124112,
Adam,Dezego,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,23,37,585.4518996889,
Michael,Weiss,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,9,16,447.75821646495,
Bert,Berla,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,12,16,487.48135229523,
Conor,Lewis,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,15,16,527.20448812551,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men B Race,999,16,553.68657867903,
Jesse,Siemen,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,3,17,287.83545014593,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,7,17,334.41166864105,
Vince,Gatto,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,13,17,404.27599638374,
Sunny,Gilbert,The Derby City Cup Day 2,2015-11-8,Women Elite UCI,10,40,292.39294605206,
Karen,Proper,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,7,16,564.87654853428,
Craig,Cooper,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,5,12,388.96822356714,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,9,12,455.77730794692,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,999,12,505.88412123175,
Adam,Dezego,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,16,41,513.49643494673,
Grant,Morey,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,20,41,548.83452168442,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,6,20,389.12712778405,
William,Hickman,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,7,20,398.04880663904,
Michael,Weiss,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,10,20,424.81384320403,
Bert,Berla,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,12,20,442.65720091401,
Vince,Gatto,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,16,23,355.36653749629,
James,Klages,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,17,23,362.20841149918,
Sunny,Gilbert,The Derby City Cup Day 1,2015-11-7,Women Pro UCI,31,39,476.40310349147,
Karen,Proper,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,5,15,559.34196801364,
Craig,Cooper,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,9,14,412.14927093661,
Adam,Dezego,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,25,49,544.36932734583,
Grant,Morey,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,32,49,574.95461876664,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,999,49,644.86385629992,
Vince,Gatto,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,2,22,342.46131229489,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,5,22,370.66426496986,
Michael,Weiss,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,7,22,389.46623341984,
Bert,Berla,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men B Race,999,22,539.8819810197,
James,Klages,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,10,16,364.74135724944,
Sunny,Gilbert,Kings CX,2015-10-31,Women Procx UCI,13,58,289.26881537156,
Karen,Proper,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Women  B,7,11,619.87062445837,
Craig,Cooper,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,4,8,420.83094350209,
Matt,Padberg,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Masters 40+,999,8,510.79464970242,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,5,28,461.69391832726,
Adam,Dezego,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,14,28,540,
Conor,Lewis,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,15,28,548.70067574142,
William,Hickman,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,5,14,383.25241975197,
Vince,Gatto,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,6,14,391.62620987598,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,7,14,400,
Bert,Berla,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,12,14,441.86895062008,
Conor,Lewis,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men B Race,999,14,466.99032099213,
Karen,Proper,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Women  B,6,12,582.8826919489,
Craig,Cooper,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,4,8,407.24352606919,
Matt,Padberg,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men Masters 40+,8,8,471.89711788443,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,6,43,461.66403216233,
Dave,Sandberg,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,21,43,535.10400201015,
Adam,Dezego,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,25,43,554.68799396956,
Vince,Gatto,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,3,15,369.89069150703,
Michael,Weiss,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,4,15,377.11222962871,
William,Hickman,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,5,15,384.33376775038,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,7,15,398.77684399374,
Bert,Berla,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men B Race,12,15,434.88453460211,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,4,16,275.89051140352,
Sunny,Gilbert,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Women  A,1,6,307.61387815697,
Craig,Cooper,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,6,11,437.99046356741,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,9,11,487.70939317628,
Conor,Lewis,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,4,51,441.45220005232,
Mike,Adelmann,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,16,51,500.58088002093,
Adam,Dezego,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,46,51,648.40257994244,
Michael,Weiss,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,5,17,375.64360231006,
Gregory,Olsen,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men B Race,6,17,384.49869935793,
Vince,Gatto,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,18,23,398.16866435888,
Craig,Cooper,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,7,12,404.78163590935,
Matt,Padberg,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 40+,12,12,469.74008210703,
Conor,Lewis,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,20,45,457.03944638734,
Adam,Dezego,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,66,45,589.7763321676,
Vince,Gatto,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,6,18,341.42778706116,
Michael,Weiss,Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men B Race,28,18,391.63254100874,
