Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,71,82,466.71206749898,
Georgia Cross #8- Conyers,2009-11-29,Mens B,25,26,463.59992502216,
Georgia CX #4: OSP,2010-10-23,Mens B,7,16,411.76753843192,
Georgia CX #5: OSP,2010-10-24,Mens B,10,15,455.89261067332,
Georgia CX #3,2011-10-22,Mens B,13,24,400,
Georgia CX #4,2011-10-23,Mens B,17,24,432.77204900156,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,7,21,376,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,4,20,360,
Infinity Cross - Florida CX #7,2011-12-11,Cat1/2/3,12,14,399.72395891797,
Clermont Cross - Florida CX #1,2011-12-17,Cat3,8,12,405.59486492097,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat3,6,14,378.06736705094,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,9,22,376.6644365357,
Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,7,24,369.70847627648,
Savannah Superprestige Day 1,2012-10-28,Men 3  ,8,20,390.93171319118,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Cat3,1,6,347.74918282236,
FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,1,11,305.58201543894,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat3,3,7,388.13586470461,
FLCX #3 TallyCX Day One,2012-11-17,Cat3,5,13,377.54974990341,
FLCX #3 TallyCX Day One,2012-11-17,Singlespeed,5,13,364.34231415772,
FLCX #4 TallyCX Day Two,2012-11-18,Cat3,4,11,381.3558136229,
FLCX #4 TallyCX Day Two,2012-11-18,Singlespeed,6,11,400,
FLCX #7 Infinity CX Day One,2012-12-8,Cat3,2,10,346.64013391799,
FLCX #7 Infinity CX Day One,2012-12-8,Singlespeed,4,6,390.33185156144,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat3,4,9,413.90022301402,
FLCX #8 Infinity CX Day Two,2012-12-9,Singlespeed,5,9,400,
FLCX #10 Swamp Cross Day Two,2012-12-16,Cat3,7,13,383.30471352295,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,11,18,401.93743654564,
FLCX #11 Clermont CX Day One,2013-01-5,Cat3,5,11,374.26221159266,
FLCX #11 Clermont CX Day One,2013-01-5,Singlespeed,4,7,385.93622362461,
FLCX #12 Clermont CX Day Two,2013-01-6,Cat3,6,13,398.7913885041,
FLCX #12 Clermont CX Day Two,2013-01-6,Singlespeed,3,6,372.83929566771,
Florida State Cyclocross Championships,2013-01-13,Cat3,8,13,413.4076321579,
Florida State Cyclocross Championships,2013-01-13,Singlespeed,DNF,13,505.86465461468,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,8,26,427.45051045591,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,11,27,425.88384174462,
North Coast Gran Prix of Cyclocross,2013-09-29,Mixed Cat 2/3/4/5 Singlespeed,13,14,536.32641312758,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,11,22,454.61897480927,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Mixed Cat 2/3/4/5 Singlespeed,14,14,534.91395852758,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,8,19,463.92287688618,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat1/2/3/4,10,10,427.05762827382,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Singlespeed,8,11,414.1869894303,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,7,25,370.71675799968,
NEOCX #8 - Urban Cross,2013-12-14,Mixed Cat 2/3/4/5 Singlespeed ,4,11,392.56627898279,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 3/4 Senior ,2,9,404.67010694204,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,10,38,415.06155231378,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,10,20,409.66130370089,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 3/4,9,41,437.81578744908,
Brooklyn Cross NEOCX #2,2014-09-21,Singlespeed,6,13,409.03746104503,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Single Speed (Men),8,16,415.40323494826,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 3/4 (Men),7,28,427.82567168965,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 3/4,2,24,383.33403156298,
NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,6,7,458.64144822624,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 3/4,11,22,477.41409824116,
NEOCX #6 Cross on the Range,2014-11-9,Singlespeed,3,6,392.15340058433,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 3/4,14,22,480.31597025701,
NEOCX #7 Cross at the Fields,2014-11-16,Singlespeed,4,11,416.91771528201,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,5,12,,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,15,16,456.72971799119,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,20,22,474.94767616723,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,3,12,371.44363234117,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,5,8,404.31055491878,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,21,23,485.2993294654,
NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,4,8,361.03904539342,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 1/2/3,11,12,429.28414379671,
Ohio CX State Championships Day 1,2015-11-14,Men Singlespeed,6,7,463.72638151086,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,9,13,451.95125301008,
NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,4,8,388.29552657395,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 35+,2,11,326.11568958889,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,19,23,454.63676584532,
Brooklyn Cross ,2016-09-25,Men Open SS,7,16,402.97524268891,
Brooklyn Cross ,2016-09-25,Men M Masters 35+,2,7,347.80378656932,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 35-39,6,14,357.36869271464,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,7,20,356.97092180538,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,8,36,346.08030022781,
Down by the River Cross,2016-11-6,CX M Masters 35+ Cat 1/2/3/4 (Men),2,7,352.6582877084,
Cross' on the Range,2016-11-13,Men 35+ Masters,2,6,,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,11,24,412.44862828034,
Blue Sky or Not,2017-09-17,Men Masters 35+,7,16,385.4062778062,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,14,31,401.4267366135,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,26,29,497.89908361698,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,9,24,386.27368964531,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 3/4,13,22,432.67796891962,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,20,27,447.1841878187,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 3/4,17,22,453.53229768503,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 3/4,8,16,389.0917149192,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,11,15,435.69465085775,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 35-39,5,6,421.16297311377,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,8,21,375.55107261636,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,7,20,364.6327762923,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,16,17,362.41490951462,
Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,6,7,373.89855900105,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Masters 35+,7,11,350.29736125733,
Cross N' Hops,2019-10-13,Men M Masters 35+,5,12,338.11950280332,
Heck of the North #2,2019-10-20,Men M Masters 35+,3,7,349.91275285128,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,9,33,317.17287863601,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,5,25,338.65078929713,
Down by the River CX at Todd Field,2021-10-16,Men 3/4 (Men),6,11,406.41554875192,
Heck of the North III,2021-10-30,Men's 3/4 (Men),5,13,382.06556447851,
NEOCX Series Finale,2022-11-12,Men 35+ all-stars,7,7,424.82353773446,
NEOCX Series Finale,2022-11-12,Men Cat 1/2/3/4,15,15,438.67357721629,
Heck of the North V,2023-10-28,Men 35+ All-stars (Men),4,6,380.52123203953,
NEOCX:  Season Finale,2023-11-18,Men Cat 3/4,9,11,440.16560007592,
