Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,17,19,507.71097724451,
Canton Cup,2011-10-29,Masters 35+,31,31,475.20242566379,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,18,18,457.67242401128,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,64,88,615.00778255626,
NBX Gran Prix Day 1,2012-12-1,4 Men,61,104,580.6999209164,
NBX Gran Prix Day 2,2012-12-2,4 Men,64,94,619.87097091079,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,40,52,561.85053086109,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,89,111,633.54652567295,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,74,104,634.51848765876,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,85,108,656.32275331937,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,88,137,613.1892376069,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,92,133,629.18759105558,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,60,90,612.66091836136,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,62,87,624.9102188782,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,68,75,494.03206399025,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,68,74,517.69803776196,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,56,63,478.72480685694,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,63,70,486.23026714317,
