Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2010-09-26,Women B,5,12,553.61748748835,
CCCX #5,2010-10-24,B WOMEN,3,9,556.83476994593,
CCCX 3,2011-10-9,Women's B Cat 2/3/4,3,9,558.18119424322,
CCCX 4,2011-10-16,Women's B Cat 2/3/4,3,14,510.64851952351,
CCCX 5,2011-10-22,Women's B Cat 2/3/4,1,6,491.87487250987,
CCCX 6,2011-11-6,Women's B Cat 2/3/4,3,5,,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,25,26,530.25201543967,
CCCX #7 Nor Cal State Champs,2011-12-4,Women's B Cat 2/3/4,2,9,474.35995522504,
CCCX 8,2012-01-15,Women's B Cat 2/3/4,2,3,,
CCCX 2,2012-09-15,ELITE WOMEN CAT. 1/2/3/4,DNF,9,609.02243714089,
